priority,message type,line,full message,file
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',1005,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000036013 and surrogate : 00681  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1006,'WARNING: Causing zeroing emissions due to missing surrogate     681  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1007,'WARNING: Causing zeroing emissions due to missing surrogate     681  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',1017,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000051775 and surrogate : 00683  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1018,'WARNING: Causing zeroing emissions due to missing surrogate     683  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1019,'WARNING: Causing zeroing emissions due to missing surrogate     683  for co/st/cy :: 000000002170',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1020,'WARNING: Causing zeroing emissions due to missing surrogate     683  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',1039,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000018059 and surrogate : 00687  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1040,'WARNING: Causing zeroing emissions due to missing surrogate     687  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1041,'WARNING: Causing zeroing emissions due to missing surrogate     687  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',1060,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000051600 and surrogate : 00693  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1070,'WARNING: Causing zeroing emissions due to missing surrogate     694  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1071,'WARNING: Causing zeroing emissions due to missing surrogate     694  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1081,'WARNING: Causing zeroing emissions due to missing surrogate     695  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1082,'WARNING: Causing zeroing emissions due to missing surrogate     695  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',1092,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000051830 and surrogate : 00696  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1093,'WARNING: Causing zeroing emissions due to missing surrogate     696  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1094,'WARNING: Causing zeroing emissions due to missing surrogate     696  for co/st/cy :: 000000002170',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1095,'WARNING: Causing zeroing emissions due to missing surrogate     696  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',1105,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000051830 and surrogate : 00698  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1106,'WARNING: Causing zeroing emissions due to missing surrogate     698  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1107,'WARNING: Causing zeroing emissions due to missing surrogate     698  for co/st/cy :: 000000002170',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',1108,'WARNING: Causing zeroing emissions due to missing surrogate     698  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1161,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001001 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1162,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001003 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1163,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001011 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1164,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001053 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1165,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001067 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1166,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001089 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1167,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001105 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1168,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001107 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1169,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001125 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1170,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000001129 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1171,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000004009 :: Surrogate: 00100 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1172,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000004013 :: Surrogate: 00100 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1173,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000004015 :: Surrogate: 00100 greater than 1 ::   1.00000072',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1174,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000004017 :: Surrogate: 00100 greater than 1 ::   1.00000036',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1175,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000004019 :: Surrogate: 00100 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1176,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000004021 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1177,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000004025 :: Surrogate: 00100 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1178,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005029 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1179,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005033 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1180,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005037 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1181,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005043 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1182,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005045 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1183,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005061 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1184,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005067 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1185,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005073 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1186,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005083 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1187,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005129 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1188,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005131 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1189,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000005145 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1190,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000006001 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1191,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000006007 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1192,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000006021 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1193,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000006027 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',1194,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000006033 :: Surrogate: 00100 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
