#FORMAT=FF10_DAILY_NONPOINT
#COUNTRY=US
#YEAR=2023
country_cd,region_cd,tribal_code,census_tract_cd,shape_id,na,emis_type,scc,poll,op_type_cd,calc_method,date_updated,monthnum,monthtot,dayval1,dayval2,dayval3,dayval4,dayval5,dayval6,dayval7,dayval8,dayval9,dayval10,dayval11,dayval12,dayval13,dayval14,dayval15,dayval16,dayval17,dayval18,dayval19,dayval20,dayval21,dayval22,dayval23,dayval24,dayval25,dayval26,dayval27,dayval28,dayval29,dayval30,dayval31,comment 
"US","49011",,,,,,"2260004016","CO",,,,7,0.538865246464182,0.0118588302478913,0.00237176604957827,0.00853835777848175,0.00853835777848175,0.00853835777848175,0.00853835777848175,0.00853835777848175,0.00237176604957827,0.00237176604957827,0.00853835777848175,0.0426917888924088,0.00853835777848175,0.00853835777848175,0.00853835777848175,0.00237176604957827,0.00237176604957827,0.00853835777848175,0.00853835777848175,0.0426917888924088,0.0426917888924088,0.00853835777848175,0.00237176604957827,0.00237176604957827,0.0426917888924088,0.0426917888924088,0.0426917888924088,0.0426917888924088,0.0426917888924088,0.0118588302478913,0.0118588302478913,0.0426917888924088,
"US","49011",,,,,,"2260004020","CO",,,,7,1.23633011168951,0.102600009268839,0.0359100032440935,0.0179550016220468,0.0179550016220468,0.0179550016220468,0.0179550016220468,0.0179550016220468,0.0359100032440935,0.0359100032440935,0.0179550016220468,0.0513000046344193,0.0179550016220468,0.0179550016220468,0.0179550016220468,0.0359100032440935,0.0359100032440935,0.0179550016220468,0.0179550016220468,0.0513000046344193,0.0513000046344193,0.0179550016220468,0.0359100032440935,0.0359100032440935,0.0513000046344193,0.0513000046344193,0.0513000046344193,0.0513000046344193,0.0513000046344193,0.102600009268839,0.102600009268839,0.0513000046344193,
"US","49011",,,,,,"2260004021","CO",,,,7,6.77401025418037,0.149075929889533,0.0298151859779066,0.107334669520464,0.107334669520464,0.107334669520464,0.107334669520464,0.107334669520464,0.0298151859779066,0.0298151859779066,0.107334669520464,0.536673347602318,0.107334669520464,0.107334669520464,0.107334669520464,0.0298151859779066,0.0298151859779066,0.107334669520464,0.107334669520464,0.536673347602318,0.536673347602318,0.107334669520464,0.0298151859779066,0.0298151859779066,0.536673347602318,0.536673347602318,0.536673347602318,0.536673347602318,0.536673347602318,0.149075929889533,0.149075929889533,0.536673347602318,
"US","49011",,,,,,"2260004025","CO",,,,7,2.53237205965379,0.210155357647617,0.073554375176666,0.036777187588333,0.036777187588333,0.036777187588333,0.036777187588333,0.036777187588333,0.073554375176666,0.073554375176666,0.036777187588333,0.105077678823809,0.036777187588333,0.036777187588333,0.036777187588333,0.073554375176666,0.073554375176666,0.036777187588333,0.036777187588333,0.105077678823809,0.105077678823809,0.036777187588333,0.073554375176666,0.073554375176666,0.105077678823809,0.105077678823809,0.105077678823809,0.105077678823809,0.105077678823809,0.210155357647617,0.210155357647617,0.105077678823809,
"US","49011",,,,,,"2260004026","CO",,,,7,5.91408710563199,0.130151564824648,0.0260303129649295,0.0937091266737462,0.0937091266737462,0.0937091266737462,0.0937091266737462,0.0937091266737462,0.0260303129649295,0.0260303129649295,0.0937091266737462,0.468545633368731,0.0937091266737462,0.0937091266737462,0.0937091266737462,0.0260303129649295,0.0260303129649295,0.0937091266737462,0.0937091266737462,0.468545633368731,0.468545633368731,0.0937091266737462,0.0260303129649295,0.0260303129649295,0.468545633368731,0.468545633368731,0.468545633368731,0.468545633368731,0.468545633368731,0.130151564824648,0.130151564824648,0.468545633368731,
"US","49011",,,,,,"2260004030","CO",,,,7,1.72873740495602,0.143463685058591,0.0502122897705069,0.0251061448852534,0.0251061448852534,0.0251061448852534,0.0251061448852534,0.0251061448852534,0.0502122897705069,0.0502122897705069,0.0251061448852534,0.0717318425292955,0.0251061448852534,0.0251061448852534,0.0251061448852534,0.0502122897705069,0.0502122897705069,0.0251061448852534,0.0251061448852534,0.0717318425292955,0.0717318425292955,0.0251061448852534,0.0502122897705069,0.0502122897705069,0.0717318425292955,0.0717318425292955,0.0717318425292955,0.0717318425292955,0.0717318425292955,0.143463685058591,0.143463685058591,0.0717318425292955,
"US","49011",,,,,,"2260004031","CO",,,,7,6.59041870220452,0.145035622847811,0.0290071245695621,0.104425648450424,0.104425648450424,0.104425648450424,0.104425648450424,0.104425648450424,0.0290071245695621,0.0290071245695621,0.104425648450424,0.522128242252118,0.104425648450424,0.104425648450424,0.104425648450424,0.0290071245695621,0.0290071245695621,0.104425648450424,0.104425648450424,0.522128242252118,0.522128242252118,0.104425648450424,0.0290071245695621,0.0290071245695621,0.522128242252118,0.522128242252118,0.522128242252118,0.522128242252118,0.522128242252118,0.145035622847811,0.145035622847811,0.522128242252118,
"US","49011",,,,,,"2260004071","CO",,,,7,0.00267644051947079,0.0000589005396010296,0.0000117801079202059,0.0000424083885127413,0.0000424083885127413,0.0000424083885127413,0.0000424083885127413,0.0000424083885127413,0.0000117801079202059,0.0000117801079202059,0.0000424083885127413,0.000212041942563707,0.0000424083885127413,0.0000424083885127413,0.0000424083885127413,0.0000117801079202059,0.0000117801079202059,0.0000424083885127413,0.0000424083885127413,0.000212041942563707,0.000212041942563707,0.0000424083885127413,0.0000117801079202059,0.0000117801079202059,0.000212041942563707,0.000212041942563707,0.000212041942563707,0.000212041942563707,0.000212041942563707,0.0000589005396010296,0.0000589005396010296,0.000212041942563707,
"US","49011",,,,,,"2260004015","NOX",,,,7,0.00160832354517516,0.000133470833624494,0.000046714791768573,0.0000233573958842865,0.0000233573958842865,0.0000233573958842865,0.0000233573958842865,0.0000233573958842865,0.000046714791768573,0.000046714791768573,0.0000233573958842865,0.0000667354168122472,0.0000233573958842865,0.0000233573958842865,0.0000233573958842865,0.000046714791768573,0.000046714791768573,0.0000233573958842865,0.0000233573958842865,0.0000667354168122472,0.0000667354168122472,0.0000233573958842865,0.000046714791768573,0.000046714791768573,0.0000667354168122472,0.0000667354168122472,0.0000667354168122472,0.0000667354168122472,0.0000667354168122472,0.000133470833624494,0.000133470833624494,0.0000667354168122472,
"US","49011",,,,,,"2260004016","NOX",,,,7,0.00617920287083635,0.000135985978671575,0.0000271971957343149,0.0000979099046435337,0.0000979099046435337,0.0000979099046435337,0.0000979099046435337,0.0000979099046435337,0.0000271971957343149,0.0000271971957343149,0.0000979099046435337,0.000489549523217669,0.0000979099046435337,0.0000979099046435337,0.0000979099046435337,0.0000271971957343149,0.0000271971957343149,0.0000979099046435337,0.0000979099046435337,0.000489549523217669,0.000489549523217669,0.0000979099046435337,0.0000271971957343149,0.0000271971957343149,0.000489549523217669,0.000489549523217669,0.000489549523217669,0.000489549523217669,0.000489549523217669,0.000135985978671575,0.000135985978671575,0.000489549523217669,
"US","49011",,,,,,"2260004020","NOX",,,,7,0.0138224320969893,0.00114708980058002,0.000401481430203008,0.000200740715101504,0.000200740715101504,0.000200740715101504,0.000200740715101504,0.000200740715101504,0.000401481430203008,0.000401481430203008,0.000200740715101504,0.000573544900290012,0.000200740715101504,0.000200740715101504,0.000200740715101504,0.000401481430203008,0.000401481430203008,0.000200740715101504,0.000200740715101504,0.000573544900290012,0.000573544900290012,0.000200740715101504,0.000401481430203008,0.000401481430203008,0.000573544900290012,0.000573544900290012,0.000573544900290012,0.000573544900290012,0.000573544900290012,0.00114708980058002,0.00114708980058002,0.000573544900290012,
"US","49011",,,,,,"2260004021","NOX",,,,7,0.042512335712034,0.000935570768310608,0.000187114153662122,0.000673610953183638,0.000673610953183638,0.000673610953183638,0.000673610953183638,0.000673610953183638,0.000187114153662122,0.000187114153662122,0.000673610953183638,0.00336805476591819,0.000673610953183638,0.000673610953183638,0.000673610953183638,0.000187114153662122,0.000187114153662122,0.000673610953183638,0.000673610953183638,0.00336805476591819,0.00336805476591819,0.000673610953183638,0.000187114153662122,0.000187114153662122,0.00336805476591819,0.00336805476591819,0.00336805476591819,0.00336805476591819,0.00336805476591819,0.000935570768310608,0.000935570768310608,0.00336805476591819,
"US","49011",,,,,,"2260004025","NOX",,,,7,0.0309584063932136,0.00256916235628328,0.000899206824699149,0.000449603412349574,0.000449603412349574,0.000449603412349574,0.000449603412349574,0.000449603412349574,0.000899206824699149,0.000899206824699149,0.000449603412349574,0.00128458117814164,0.000449603412349574,0.000449603412349574,0.000449603412349574,0.000899206824699149,0.000899206824699149,0.000449603412349574,0.000449603412349574,0.00128458117814164,0.00128458117814164,0.000449603412349574,0.000899206824699149,0.000899206824699149,0.00128458117814164,0.00128458117814164,0.00128458117814164,0.00128458117814164,0.00128458117814164,0.00256916235628328,0.00256916235628328,0.00128458117814164,
"US","49011",,,,,,"2260004026","NOX",,,,7,0.0596202205418799,0.0013120647126294,0.00026241294252588,0.000944686593093167,0.000944686593093167,0.000944686593093167,0.000944686593093167,0.000944686593093167,0.00026241294252588,0.00026241294252588,0.000944686593093167,0.00472343296546584,0.000944686593093167,0.000944686593093167,0.000944686593093167,0.00026241294252588,0.00026241294252588,0.000944686593093167,0.000944686593093167,0.00472343296546584,0.00472343296546584,0.000944686593093167,0.00026241294252588,0.00026241294252588,0.00472343296546584,0.00472343296546584,0.00472343296546584,0.00472343296546584,0.00472343296546584,0.0013120647126294,0.0013120647126294,0.00472343296546584,
"US","49011",,,,,,"2260004030","NOX",,,,7,0.0197899653955911,0.0016423207797171,0.000574812272900986,0.000287406136450493,0.000287406136450493,0.000287406136450493,0.000287406136450493,0.000287406136450493,0.000574812272900986,0.000574812272900986,0.000287406136450493,0.000821160389858552,0.000287406136450493,0.000287406136450493,0.000287406136450493,0.000574812272900986,0.000574812272900986,0.000287406136450493,0.000287406136450493,0.000821160389858552,0.000821160389858552,0.000287406136450493,0.000574812272900986,0.000574812272900986,0.000821160389858552,0.000821160389858552,0.000821160389858552,0.000821160389858552,0.000821160389858552,0.0016423207797171,0.0016423207797171,0.000821160389858552,
"US","49011",,,,,,"2260004031","NOX",,,,7,0.0552722836228511,0.00121637948113669,0.000243275896227338,0.000875793226418415,0.000875793226418415,0.000875793226418415,0.000875793226418415,0.000875793226418415,0.000243275896227338,0.000243275896227338,0.000875793226418415,0.00437896613209208,0.000875793226418415,0.000875793226418415,0.000875793226418415,0.000243275896227338,0.000243275896227338,0.000875793226418415,0.000875793226418415,0.00437896613209208,0.00437896613209208,0.000875793226418415,0.000243275896227338,0.000243275896227338,0.00437896613209208,0.00437896613209208,0.00437896613209208,0.00437896613209208,0.00437896613209208,0.00121637948113669,0.00121637948113669,0.00437896613209208,
"US","49011",,,,,,"2260004071","NOX",,,,7,0.0000292052977595519,0.000000642722221821124,0.000000128544444364225,0.000000462759999711209,0.000000462759999711209,0.000000462759999711209,0.000000462759999711209,0.000000462759999711209,0.000000128544444364225,0.000000128544444364225,0.000000462759999711209,0.00000231379999855605,0.000000462759999711209,0.000000462759999711209,0.000000462759999711209,0.000000128544444364225,0.000000128544444364225,0.000000462759999711209,0.000000462759999711209,0.00000231379999855605,0.00000231379999855605,0.000000462759999711209,0.000000128544444364225,0.000000128544444364225,0.00000231379999855605,0.00000231379999855605,0.00000231379999855605,0.00000231379999855605,0.00000231379999855605,0.000000642722221821124,0.000000642722221821124,0.00000231379999855605,
"US","49011",,,,,,"2260004015","NH3",,,,7,0.0000104696273465416,0.000000868848742451582,0.000000304097059858054,0.000000152048529929027,0.000000152048529929027,0.000000152048529929027,0.000000152048529929027,0.000000152048529929027,0.000000304097059858054,0.000000304097059858054,0.000000152048529929027,0.000000434424371225791,0.000000152048529929027,0.000000152048529929027,0.000000152048529929027,0.000000304097059858054,0.000000304097059858054,0.000000152048529929027,0.000000152048529929027,0.000000434424371225791,0.000000434424371225791,0.000000152048529929027,0.000000304097059858054,0.000000304097059858054,0.000000434424371225791,0.000000434424371225791,0.000000434424371225791,0.000000434424371225791,0.000000434424371225791,0.000000868848742451582,0.000000868848742451582,0.000000434424371225791,
"US","49011",,,,,,"2260004016","NH3",,,,7,0.0000402248443454066,0.000000885229849150674,0.000000177045969830135,0.000000637365491388485,0.000000637365491388485,0.000000637365491388485,0.000000637365491388485,0.000000637365491388485,0.000000177045969830135,0.000000177045969830135,0.000000637365491388485,0.00000318682745694243,0.000000637365491388485,0.000000637365491388485,0.000000637365491388485,0.000000177045969830135,0.000000177045969830135,0.000000637365491388485,0.000000637365491388485,0.00000318682745694243,0.00000318682745694243,0.000000637365491388485,0.000000177045969830135,0.000000177045969830135,0.00000318682745694243,0.00000318682745694243,0.00000318682745694243,0.00000318682745694243,0.00000318682745694243,0.000000885229849150674,0.000000885229849150674,0.00000318682745694243,
"US","49011",,,,,,"2260004020","NH3",,,,7,0.0000902437545659259,0.00000748910826273244,0.00000262118789195635,0.00000131059394597818,0.00000131059394597818,0.00000131059394597818,0.00000131059394597818,0.00000131059394597818,0.00000262118789195635,0.00000262118789195635,0.00000131059394597818,0.00000374455413136622,0.00000131059394597818,0.00000131059394597818,0.00000131059394597818,0.00000262118789195635,0.00000262118789195635,0.00000131059394597818,0.00000131059394597818,0.00000374455413136622,0.00000374455413136622,0.00000131059394597818,0.00000262118789195635,0.00000262118789195635,0.00000374455413136622,0.00000374455413136622,0.00000374455413136622,0.00000374455413136622,0.00000374455413136622,0.00000748910826273244,0.00000748910826273244,0.00000374455413136622,
"US","49011",,,,,,"2260004021","NH3",,,,7,0.000310180328605351,0.00000682615159782904,0.00000136523031956581,0.0000049148291504369,0.0000049148291504369,0.0000049148291504369,0.0000049148291504369,0.0000049148291504369,0.00000136523031956581,0.00000136523031956581,0.0000049148291504369,0.0000245741457521845,0.0000049148291504369,0.0000049148291504369,0.0000049148291504369,0.00000136523031956581,0.00000136523031956581,0.0000049148291504369,0.0000049148291504369,0.0000245741457521845,0.0000245741457521845,0.0000049148291504369,0.00000136523031956581,0.00000136523031956581,0.0000245741457521845,0.0000245741457521845,0.0000245741457521845,0.0000245741457521845,0.0000245741457521845,0.00000682615159782904,0.00000682615159782904,0.0000245741457521845,
"US","49011",,,,,,"2260004025","NH3",,,,7,0.000199979410743526,0.0000165958017214544,0.00000580853060250905,0.00000290426530125453,0.00000290426530125453,0.00000290426530125453,0.00000290426530125453,0.00000290426530125453,0.00000580853060250905,0.00000580853060250905,0.00000290426530125453,0.00000829790086072722,0.00000290426530125453,0.00000290426530125453,0.00000290426530125453,0.00000580853060250905,0.00000580853060250905,0.00000290426530125453,0.00000290426530125453,0.00000829790086072722,0.00000829790086072722,0.00000290426530125453,0.00000580853060250905,0.00000580853060250905,0.00000829790086072722,0.00000829790086072722,0.00000829790086072722,0.00000829790086072722,0.00000829790086072722,0.0000165958017214544,0.0000165958017214544,0.00000829790086072722,
"US","49011",,,,,,"2260004026","NH3",,,,7,0.000394747399859351,0.00000868722270817234,0.00000173744454163447,0.00000625480034988409,0.00000625480034988409,0.00000625480034988409,0.00000625480034988409,0.00000625480034988409,0.00000173744454163447,0.00000173744454163447,0.00000625480034988409,0.0000312740017494204,0.00000625480034988409,0.00000625480034988409,0.00000625480034988409,0.00000173744454163447,0.00000173744454163447,0.00000625480034988409,0.00000625480034988409,0.0000312740017494204,0.0000312740017494204,0.00000625480034988409,0.00000173744454163447,0.00000173744454163447,0.0000312740017494204,0.0000312740017494204,0.0000312740017494204,0.0000312740017494204,0.0000312740017494204,0.00000868722270817234,0.00000868722270817234,0.0000312740017494204,
"US","49011",,,,,,"2260004030","NH3",,,,7,0.000128827323646201,0.0000106910642030043,0.00000374187247105149,0.00000187093623552574,0.00000187093623552574,0.00000187093623552574,0.00000187093623552574,0.00000187093623552574,0.00000374187247105149,0.00000374187247105149,0.00000187093623552574,0.00000534553210150213,0.00000187093623552574,0.00000187093623552574,0.00000187093623552574,0.00000374187247105149,0.00000374187247105149,0.00000187093623552574,0.00000187093623552574,0.00000534553210150213,0.00000534553210150213,0.00000187093623552574,0.00000374187247105149,0.00000374187247105149,0.00000534553210150213,0.00000534553210150213,0.00000534553210150213,0.00000534553210150213,0.00000534553210150213,0.0000106910642030043,0.0000106910642030043,0.00000534553210150213,
"US","49011",,,,,,"2260004031","NH3",,,,7,0.000380149667538027,0.00000836596979617136,0.00000167319395923427,0.00000602349825324338,0.00000602349825324338,0.00000602349825324338,0.00000602349825324338,0.00000602349825324338,0.00000167319395923427,0.00000167319395923427,0.00000602349825324338,0.0000301174912662169,0.00000602349825324338,0.00000602349825324338,0.00000602349825324338,0.00000167319395923427,0.00000167319395923427,0.00000602349825324338,0.00000602349825324338,0.0000301174912662169,0.0000301174912662169,0.00000602349825324338,0.00000167319395923427,0.00000167319395923427,0.0000301174912662169,0.0000301174912662169,0.0000301174912662169,0.0000301174912662169,0.0000301174912662169,0.00000836596979617136,0.00000836596979617136,0.0000301174912662169,
"US","49011",,,,,,"2260004071","NH3",,,,7,0.000000190676962544906,0.00000000419623597149882,0.000000000839247194299763,0.00000000302128989947915,0.00000000302128989947915,0.00000000302128989947915,0.00000000302128989947915,0.00000000302128989947915,0.000000000839247194299763,0.000000000839247194299763,0.00000000302128989947915,0.0000000151064494973957,0.00000000302128989947915,0.00000000302128989947915,0.00000000302128989947915,0.000000000839247194299763,0.000000000839247194299763,0.00000000302128989947915,0.00000000302128989947915,0.0000000151064494973957,0.0000000151064494973957,0.00000000302128989947915,0.000000000839247194299763,0.000000000839247194299763,0.0000000151064494973957,0.0000000151064494973957,0.0000000151064494973957,0.0000000151064494973957,0.0000000151064494973957,0.00000000419623597149882,0.00000000419623597149882,0.0000000151064494973957,
"US","49011",,,,,,"2260004015","VOC",,,,7,0.0393040673799406,0.00326174833028553,0.00114161191559994,0.000570805957799968,0.000570805957799968,0.000570805957799968,0.000570805957799968,0.000570805957799968,0.00114161191559994,0.00114161191559994,0.000570805957799968,0.00163087416514277,0.000570805957799968,0.000570805957799968,0.000570805957799968,0.00114161191559994,0.00114161191559994,0.000570805957799968,0.000570805957799968,0.00163087416514277,0.00163087416514277,0.000570805957799968,0.00114161191559994,0.00114161191559994,0.00163087416514277,0.00163087416514277,0.00163087416514277,0.00163087416514277,0.00163087416514277,0.00326174833028553,0.00326174833028553,0.00163087416514277,
"US","49011",,,,,,"2260004016","VOC",,,,7,0.130598555009642,0.002874087918346,0.000574817583669201,0.00206934330120912,0.00206934330120912,0.00206934330120912,0.00206934330120912,0.00206934330120912,0.000574817583669201,0.000574817583669201,0.00206934330120912,0.0103467165060456,0.00206934330120912,0.00206934330120912,0.00206934330120912,0.000574817583669201,0.000574817583669201,0.00206934330120912,0.00206934330120912,0.0103467165060456,0.0103467165060456,0.00206934330120912,0.000574817583669201,0.000574817583669201,0.0103467165060456,0.0103467165060456,0.0103467165060456,0.0103467165060456,0.0103467165060456,0.002874087918346,0.002874087918346,0.0103467165060456,
"US","49011",,,,,,"2260004020","VOC",,,,7,0.476064613829105,0.0395074368322909,0.0138276028913018,0.0069138014456509,0.0069138014456509,0.0069138014456509,0.0069138014456509,0.0069138014456509,0.0138276028913018,0.0138276028913018,0.0069138014456509,0.0197537184161454,0.0069138014456509,0.0069138014456509,0.0069138014456509,0.0138276028913018,0.0138276028913018,0.0069138014456509,0.0069138014456509,0.0197537184161454,0.0197537184161454,0.0069138014456509,0.0138276028913018,0.0138276028913018,0.0197537184161454,0.0197537184161454,0.0197537184161454,0.0197537184161454,0.0197537184161454,0.0395074368322909,0.0395074368322909,0.0197537184161454,
"US","49011",,,,,,"2260004021","VOC",,,,7,1.90809202234258,0.0419914617592998,0.00839829235185996,0.0302338524666959,0.0302338524666959,0.0302338524666959,0.0302338524666959,0.0302338524666959,0.00839829235185996,0.00839829235185996,0.0302338524666959,0.151169262333479,0.0302338524666959,0.0302338524666959,0.0302338524666959,0.00839829235185996,0.00839829235185996,0.0302338524666959,0.0302338524666959,0.151169262333479,0.151169262333479,0.0302338524666959,0.00839829235185996,0.00839829235185996,0.151169262333479,0.151169262333479,0.151169262333479,0.151169262333479,0.151169262333479,0.0419914617592998,0.0419914617592998,0.151169262333479,
"US","49011",,,,,,"2260004025","VOC",,,,7,0.811527659485074,0.0673466937332011,0.0235713428066204,0.0117856714033102,0.0117856714033102,0.0117856714033102,0.0117856714033102,0.0117856714033102,0.0235713428066204,0.0235713428066204,0.0117856714033102,0.0336733468666006,0.0117856714033102,0.0117856714033102,0.0117856714033102,0.0235713428066204,0.0235713428066204,0.0117856714033102,0.0117856714033102,0.0336733468666006,0.0336733468666006,0.0117856714033102,0.0235713428066204,0.0235713428066204,0.0336733468666006,0.0336733468666006,0.0336733468666006,0.0336733468666006,0.0336733468666006,0.0673466937332011,0.0673466937332011,0.0336733468666006,
"US","49011",,,,,,"2260004026","VOC",,,,7,1.52761234172045,0.0336182293512423,0.00672364587024845,0.0242051251328944,0.0242051251328944,0.0242051251328944,0.0242051251328944,0.0242051251328944,0.00672364587024845,0.00672364587024845,0.0242051251328944,0.121025625664472,0.0242051251328944,0.0242051251328944,0.0242051251328944,0.00672364587024845,0.00672364587024845,0.0242051251328944,0.0242051251328944,0.121025625664472,0.121025625664472,0.0242051251328944,0.00672364587024845,0.00672364587024845,0.121025625664472,0.121025625664472,0.121025625664472,0.121025625664472,0.121025625664472,0.0336182293512423,0.0336182293512423,0.121025625664472,
