Observed values read from file:/share/fgarcia4/qluo4/AMET_v14/obs/AQ/2015/IMPROVE_data_2015.csv
Modeled values read from file:/share/fgarcia4/qluo4/AMET_v14/model_data/AQ/aq_20150111/CCTM_ACONC_v532_intel_2015_12US1_459X299_20150111.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,na
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,292,89,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.24579E+01,-999,0.11709E+01,-999,0.12616E+01,-999,0.93491E+01,-999,0.15298E+01,-999,0.66770E+00,-999,0.21975E+01,-999,0.46510E+00,-999,0.13762E+02,-999,0.44124E+01,-999,0.64660E-01,-999,0.52976E+00,-999,0.30317E+00,0.13435E+00,0.29670E-01,0.72316E-01,0.28450E-01,0.13155E+01,0.15400E-02,0.25283E-01,0.21890E-01,0.13989E+00,0.17510E-01,0.50769E-01,0.46440E-01,0.98103E+00,0.83500E-02,0.81552E-02,0.90845E+00,-999,0.82296E+00,-999,0.12238E+01,-999,0.82296E+00,-999
BLIS1,1,"CA","NotAvailable",2116.,38.9756,-120.1018,50,156,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.13790E+00,-999,0.44200E-01,-999,0.64544E-01,-999,0.88420E+00,-999,0.40530E+00,-999,0.42700E-01,-999,0.44800E+00,-999,0.44000E-02,-999,0.15263E+01,-999,0.64210E+00,-999,0.19800E-02,-999,0.63800E-02,-999,0.52100E-02,0.12734E-01,0.91700E-02,0.17451E-01,0.16160E-01,0.55900E-01,0.36000E-03,0.14372E-02,0.32400E-02,0.24093E-01,0.27700E-02,0.96832E-02,0.78600E-02,0.16596E-01,0.19000E-03,0.38286E-03,0.79000E-01,-999,0.10418E+00,-999,0.32424E+00,-999,0.10418E+00,-999
BLMO1,1,"MN","NotAvailable",474.,43.7158,-96.1913,219,179,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.96680E+00,-999,0.12184E+01,-999,0.71625E+00,-999,0.51961E+01,-999,0.35970E+00,-999,0.85600E-01,-999,0.44530E+00,-999,0.82500E-01,-999,0.97700E+01,-999,0.45739E+01,-999,0.72390E-01,-999,0.15489E+00,-999,0.12060E-01,0.12000E-01,0.22430E-01,0.14012E-01,0.31850E-01,0.48714E-01,0.77000E-03,0.39723E-02,0.21830E-01,0.21798E-01,0.20190E-01,0.71914E-02,0.30560E-01,0.55770E-01,0.57000E-03,0.44192E-03,0.19491E+00,-999,0.14995E+01,-999,0.28776E+00,-999,0.14995E+01,-999
BLMO1,2,"MN","NotAvailable",474.,43.7158,-96.1913,219,179,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.98280E+00,-999,0.13040E+01,-999,0.74710E+00,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.88600E-01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.12000E-01,-999,0.14012E-01,-999,0.48714E-01,-999,0.39723E-02,-999,0.21798E-01,-999,0.71914E-02,-999,0.55770E-01,-999,0.44192E-03,-999,-999,-999,-999,-999,-999,-999,-999
BOAP1,1,"NM","NotAvailable",1383.,33.8695,-106.8520,138,92,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.81230E+00,-999,0.19506E+01,-999,0.87087E+00,-999,0.56154E+01,-999,0.90970E+00,-999,0.27380E+00,-999,0.11835E+01,-999,0.58400E-01,-999,0.65287E+01,-999,0.91330E+00,-999,0.00000E+00,-999,0.58400E-01,-999,0.16350E-01,0.32378E-01,0.51100E-02,0.42533E-01,0.17400E-01,0.13185E+00,0.19400E-02,0.30689E-02,0.97900E-02,0.52952E-01,0.63000E-02,0.94829E-02,0.21310E-01,0.24323E-01,0.30000E-03,0.91043E-03,0.11386E+00,-999,0.62587E+00,-999,0.72776E+00,-999,0.62587E+00,-999
BOLA1,1,"WY","NotAvailable",2296.,42.8500,-109.6400,128,177,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.20200E+00,-999,0.17500E-01,-999,0.80830E-01,-999,0.57230E+00,-999,0.12130E+00,-999,0.12300E-01,-999,0.13360E+00,-999,-0.20000E-02,-999,0.75750E+00,-999,0.18520E+00,-999,0.00000E+00,-999,-0.20000E-02,-999,0.49000E-03,0.16322E-01,0.29200E-02,0.25122E-01,0.18500E-02,0.79820E-01,0.70000E-04,0.14847E-02,0.17000E-03,0.33213E-01,0.20900E-02,0.11158E-01,0.12400E-02,0.19357E-01,-0.12000E-03,0.52760E-03,0.12629E-01,-999,0.12774E+00,-999,0.97040E-01,-999,0.12774E+00,-999
BOND1,1,"IL","NotAvailable",211.,40.0514,-88.3719,274,148,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.11620E+01,-999,0.36959E+01,-999,0.15087E+01,-999,0.10115E+02,-999,0.95420E+00,-999,0.19930E+00,-999,0.11535E+01,-999,0.60400E-01,-999,0.13108E+02,-999,0.29934E+01,-999,0.46600E-01,-999,0.10700E+00,-999,0.33430E-01,0.36978E-01,0.33620E-01,0.43998E-01,0.72390E-01,0.14581E+00,0.21200E-02,0.80896E-02,0.52030E-01,0.48931E-01,0.13180E-01,0.10182E-01,0.68870E-01,0.70401E-01,0.14900E-02,0.11124E-02,0.42404E+00,-999,0.20639E+01,-999,0.76336E+00,-999,0.20639E+01,-999
BOWA1,1,"MN","NotAvailable",524.,47.9464,-91.4961,248,219,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.72500E+00,-999,0.23270E+00,-999,0.33943E+00,-999,0.23787E+01,-999,0.45050E+00,-999,0.10720E+00,-999,0.55770E+00,-999,0.14280E+00,-999,0.34076E+01,-999,0.10289E+01,-999,0.12213E+00,-999,0.26493E+00,-999,0.69900E-02,0.11588E-01,0.15740E-01,0.15088E-01,0.19390E-01,0.50207E-01,0.42000E-03,0.27795E-02,0.12290E-01,0.20067E-01,0.36030E-01,0.72914E-02,0.23750E-01,0.22283E-01,0.46000E-03,0.37639E-03,0.12067E+00,-999,0.13827E+00,-999,0.36040E+00,-999,0.13827E+00,-999
BRCA1,1,"UT","NotAvailable",2477.,37.6184,-112.1736,103,132,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.82000E-01,-999,0.30600E-01,-999,0.39633E-01,-999,0.34950E+00,-999,0.10860E+00,-999,0.93000E-02,-999,0.11790E+00,-999,0.40000E-03,-999,0.55360E+00,-999,0.20410E+00,-999,0.00000E+00,-999,0.40000E-03,-999,0.62000E-03,0.14810E-01,0.12600E-02,0.21905E-01,0.79000E-03,0.68956E-01,0.30000E-04,0.14238E-02,-0.30000E-04,0.27927E-01,0.30000E-04,0.76701E-02,0.17200E-02,0.16354E-01,-0.30000E-04,0.44171E-03,0.62488E-02,-999,0.72718E-01,-999,0.86880E-01,-999,0.72718E-01,-999
BRID1,1,"WY","NotAvailable",2607.,42.9749,-109.7570,128,178,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.10160E+00,-999,0.10800E-01,-999,0.41235E-01,-999,0.36620E+00,-999,0.18300E+00,-999,0.14300E-01,-999,0.19730E+00,-999,-0.80000E-03,-999,0.42280E+00,-999,0.56600E-01,-999,0.55600E-02,-999,0.47600E-02,-999,0.74000E-03,0.15930E-01,0.10000E-02,0.24687E-01,0.23500E-02,0.78641E-01,0.50000E-04,0.14605E-02,0.45000E-03,0.32817E-01,-0.41000E-03,0.11197E-01,0.16100E-02,0.18995E-01,-0.11000E-03,0.51696E-03,0.10673E-01,-999,-0.16803E-03,-999,0.14640E+00,-999,-0.16803E-03,-999
BRIG1,1,"NJ","NotAvailable",5.,39.4650,-74.4492,372,159,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.82080E+00,-999,0.12744E+01,-999,0.67776E+00,-999,0.60378E+01,-999,0.13154E+01,-999,0.35440E+00,-999,0.16698E+01,-999,0.86500E-01,-999,0.80335E+01,-999,0.19957E+01,-999,0.49350E-01,-999,0.13585E+00,-999,0.21920E-01,0.19416E-01,0.17920E-01,0.18332E-01,0.31670E-01,0.71096E-01,0.11900E-02,0.16923E-02,0.10180E-01,0.26263E-01,0.44000E-02,0.12248E-01,0.35590E-01,0.53059E-01,0.11800E-02,0.47349E-03,0.19023E+00,-999,0.12690E+01,-999,0.10523E+01,-999,0.12690E+01,-999
BRIS1,1,"LA","NotAvailable",-7.,30.1086,-89.7617,272,55,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.22988E+01,-999,0.29330E+00,-999,0.94719E+00,-999,0.63230E+01,-999,0.93350E+00,-999,0.30870E+00,-999,0.12422E+01,-999,0.22721E+01,-999,0.88140E+01,-999,0.24910E+01,-999,0.50000E-01,-999,0.23221E+01,-999,0.12350E-01,0.71130E-02,0.19650E-01,0.65132E-02,0.59200E-02,0.38371E-01,0.54000E-03,0.82538E-03,0.63600E-02,0.11935E-01,0.17420E-01,0.87071E-02,0.32610E-01,0.27684E-01,0.32000E-03,0.17793E-03,0.99272E-01,-999,-0.87987E+00,-999,0.74680E+00,-999,-0.87987E+00,-999
BRMA1,1,"ME","NotAvailable",242.,44.1074,-70.7293,386,207,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.19518E+01,-999,0.15275E+01,-999,0.11754E+01,-999,0.10691E+02,-999,0.23293E+01,-999,0.49000E+00,-999,0.28193E+01,-999,0.45300E-01,-999,-999,-999,-999,-999,0.85270E-01,-999,0.13057E+00,-999,0.35750E-01,0.48261E-01,0.42480E-01,0.56828E-01,0.70580E-01,0.19874E+00,0.19700E-02,0.58857E-02,0.21710E-01,0.62537E-01,0.75800E-02,0.15894E-01,0.11260E+00,0.15303E+00,0.15600E-02,0.11694E-02,0.39492E+00,-999,0.26917E+01,-999,0.18634E+01,-999,0.26917E+01,-999
CABA1,1,"ME","NotAvailable",15.,43.8325,-70.0643,391,206,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.21018E+01,-999,0.30505E+01,-999,0.16737E+01,-999,0.16040E+02,-999,0.34143E+01,-999,0.85090E+00,-999,0.42652E+01,-999,0.12570E+00,-999,0.96263E+01,-999,-999,-999,0.90530E-01,-999,0.21623E+00,-999,0.44570E-01,0.53803E-01,0.51150E-01,0.62776E-01,0.75200E-01,0.22809E+00,0.26200E-02,0.64193E-02,0.27900E-01,0.71400E-01,0.13320E-01,0.24206E-01,0.15503E+00,0.15574E+00,0.21900E-02,0.12248E-02,0.45820E+00,-999,0.42743E+01,-999,0.27314E+01,-999,0.42743E+01,-999
CABI1,1,"MT","NotAvailable",1434.,47.9550,-115.6709,98,230,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.16000E+00,-999,0.34100E-01,-999,0.69899E-01,-999,0.11970E+01,-999,0.43170E+00,-999,0.54000E-01,-999,0.48570E+00,-999,-0.39000E-02,-999,0.14113E+01,-999,0.21430E+00,-999,0.11600E-02,-999,-0.27400E-02,-999,0.24200E-02,0.12509E-01,0.24700E-02,0.18405E-01,0.30800E-02,0.59304E-01,-0.40000E-04,0.11807E-02,0.74000E-03,0.23526E-01,0.18100E-02,0.81935E-02,0.50400E-02,0.21461E-01,0.40000E-04,0.38696E-03,0.20088E-01,-999,0.42995E+00,-999,0.34536E+00,-999,0.42995E+00,-999
CACO1,1,"MA","NotAvailable",41.,41.9758,-70.0247,396,190,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.90370E+00,-999,0.53220E+00,-999,0.49339E+00,-999,0.43151E+01,-999,0.82760E+00,-999,0.11240E+00,-999,0.94000E+00,-999,0.27420E+00,-999,0.93832E+01,-999,0.50681E+01,-999,0.22920E+00,-999,0.50340E+00,-999,0.16460E-01,0.20142E-01,0.17820E-01,0.25378E-01,0.36060E-01,0.80667E-01,0.99000E-03,0.21805E-02,0.18750E-01,0.34456E-01,0.37590E-01,0.19073E-01,0.36610E-01,0.36207E-01,0.13000E-02,0.52353E-03,0.20131E+00,-999,0.74111E+00,-999,0.66208E+00,-999,0.74111E+00,-999
CACR1,1,"AR","NotAvailable",690.,34.4543,-94.1429,235,94,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.34130E+00,-999,0.51520E+00,-999,0.27755E+00,-999,0.18268E+01,-999,0.43560E+00,-999,0.99600E-01,-999,0.53520E+00,-999,0.71000E-02,-999,0.34298E+01,-999,0.16030E+01,-999,0.39300E-02,-999,0.11030E-01,-999,0.21900E-02,0.11038E-01,0.47400E-02,0.12797E-01,0.59500E-02,0.56371E-01,0.29000E-03,0.14967E-02,0.45200E-02,0.15966E-01,-0.90000E-04,0.25287E-02,0.12000E-01,0.26426E-01,0.22000E-03,0.31837E-03,0.38473E-01,-999,0.10805E+00,-999,0.34848E+00,-999,0.10805E+00,-999
CANY1,1,"UT","NotAvailable",1799.,38.4587,-109.8209,121,137,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.55530E+00,-999,0.50110E+00,-999,0.35371E+00,-999,0.17795E+01,-999,0.30280E+00,-999,0.46100E-01,-999,0.34890E+00,-999,0.11700E-01,-999,0.27806E+01,-999,0.10011E+01,-999,0.21400E-02,-999,0.13840E-01,-999,0.65000E-03,0.13370E-01,0.54900E-02,0.21046E-01,0.86000E-03,0.63697E-01,0.14000E-03,0.38156E-02,0.61000E-03,0.26694E-01,-0.15500E-02,0.70823E-02,0.10440E-01,0.13660E-01,-0.17000E-03,0.39777E-03,0.17058E-01,-999,-0.10405E-01,-999,0.24224E+00,-999,-0.10405E-01,-999
CAPI1,1,"UT","NotAvailable",1890.,38.3022,-111.2926,111,137,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.14630E+00,-999,0.10180E+00,-999,0.84415E-01,-999,0.49350E+00,-999,0.23240E+00,-999,0.25000E-01,-999,0.25740E+00,-999,-0.20000E-03,-999,0.76820E+00,-999,0.27470E+00,-999,0.00000E+00,-999,-0.20000E-03,-999,0.13000E-03,0.13654E-01,0.11400E-02,0.21273E-01,0.90000E-04,0.68151E-01,-0.40000E-04,0.16255E-02,0.14000E-03,0.28764E-01,0.14200E-02,0.83337E-02,0.77000E-03,0.15510E-01,0.10000E-03,0.43010E-03,0.31973E-02,-999,-0.99412E-01,-999,0.18592E+00,-999,-0.99412E-01,-999
CEBL1,1,"KS","NotAvailable",671.,38.7000,-99.9000,193,133,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.11485E+01,-999,0.36527E+01,-999,0.14911E+01,-999,0.75935E+01,-999,0.38630E+00,-999,0.94900E-01,-999,0.48120E+00,-999,0.21200E-01,-999,0.11686E+02,-999,0.40926E+01,-999,0.23930E-01,-999,0.45130E-01,-999,0.14770E-01,0.20412E-01,0.18940E-01,0.28630E-01,0.44490E-01,0.78145E-01,0.11400E-02,0.29527E-02,0.78180E-01,0.28786E-01,0.25500E-02,0.61916E-02,0.20800E-01,0.19617E-01,0.55000E-03,0.51214E-03,0.31784E+00,-999,0.45707E+00,-999,0.30904E+00,-999,0.45707E+00,-999
CHAS1,1,"FL","NotAvailable",2.,28.7485,-82.5549,332,50,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.47400E+00,-999,0.24510E+00,-999,0.24890E+00,-999,0.35932E+01,-999,0.74180E+00,-999,0.15350E+00,-999,0.89530E+00,-999,0.60010E+00,-999,0.74841E+01,-999,0.38909E+01,-999,0.37049E+00,-999,0.97059E+00,-999,0.10220E-01,0.75511E-01,0.13900E-01,0.82705E-01,0.83400E-02,0.31679E+00,0.76000E-03,0.62847E-02,0.22860E-01,0.13782E+00,0.62150E-01,0.54150E-01,0.25030E-01,0.14008E+00,0.20000E-03,0.20192E-02,0.11482E+00,-999,0.64449E+00,-999,0.59344E+00,-999,0.64449E+00,-999
CHIR1,1,"AZ","NotAvailable",1570.,32.0089,-109.3891,116,77,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.67010E+00,-999,0.86100E-01,-999,0.27628E+00,-999,0.22148E+01,-999,0.35860E+00,-999,0.77100E-01,-999,0.43570E+00,-999,0.33000E-02,-999,0.32319E+01,-999,0.10171E+01,-999,0.93400E-02,-999,0.12640E-01,-999,0.97500E-02,0.26503E-01,0.16990E-01,0.38623E-01,0.34060E-01,0.12436E+00,0.72000E-03,0.23047E-02,0.86700E-02,0.52767E-01,0.22200E-02,0.15001E-01,0.26750E-01,0.28696E-01,0.31000E-03,0.77789E-03,0.16131E+00,-999,0.57267E+00,-999,0.28688E+00,-999,0.57267E+00,-999
CLPE1,1,"WY","NotAvailable",2469.,44.3335,-106.9565,148,188,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.19080E+00,-999,0.53000E-02,-999,0.73089E-01,-999,0.30590E+00,-999,0.13730E+00,-999,0.79000E-02,-999,0.14520E+00,-999,-0.12000E-02,-999,0.47440E+00,-999,0.16850E+00,-999,0.00000E+00,-999,-0.12000E-02,-999,0.97000E-03,0.15851E-01,-0.39000E-03,0.24546E-01,0.12600E-02,0.80000E-01,-0.10000E-04,0.14118E-02,0.85000E-03,0.32678E-01,-0.14600E-02,0.11140E-01,0.17700E-02,0.19318E-01,-0.11000E-03,0.50826E-03,0.59929E-02,-999,-0.11328E+00,-999,0.10984E+00,-999,-0.11328E+00,-999
COHU1,1,"GA","NotAvailable",743.,34.7852,-84.6263,307,103,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.89700E-01,-999,0.29300E-01,-999,0.42143E-01,-999,0.40450E+00,-999,0.15010E+00,-999,0.19800E-01,-999,0.16990E+00,-999,0.16800E-01,-999,0.81560E+00,-999,0.41110E+00,-999,0.22100E-02,-999,0.19010E-01,-999,0.84000E-03,0.50777E-02,0.22700E-02,0.74735E-02,0.33000E-03,0.22872E-01,0.60000E-04,0.54901E-03,0.19000E-03,0.95762E-02,-0.44000E-03,0.65755E-02,0.38900E-02,0.14785E-01,0.24000E-03,0.16551E-03,0.82746E-02,-999,0.46172E-01,-999,0.12008E+00,-999,0.46172E-01,-999
