month,hour,root_mean_square_error 
5,03,0.772670000000005 
5,04,0.615600000000029 
5,05,0.527789999999982 
5,06,0.471949999999993 
5,07,0.433550000000025 
5,08,0.427270000000021 
5,09,0.437100000000044 
5,10,0.444029999999998 
5,11,0.417859999999962 
5,12,0.285019999999975 
5,13,0.240229999999997 
5,14,0.315690000000018 
5,15,0.328379999999981 
5,16,0.225400000000036 
5,17,0.12411000000003 
5,18,0.0382699999999545 
5,19,0.0154699999999934 
5,20,0.0607399999999529 
5,21,0.175049999999999 
5,22,0.370109999999954 
5,23,0.740340000000003 
6,00,1.22541000000001 
6,01,1.27605999999997 
6,02,1.10681 
6,03,0.845250000000021 
6,04,0.619389999999953 
6,05,0.505589999999984 
6,06,0.422950000000014 
6,07,0.365139999999997 
6,08,0.31352000000004 
6,09,0.280579999999986 
6,10,0.255260000000021 
6,11,0.251109999999983 
6,12,0.178400000000011 
6,13,0.238619999999969 
6,14,0.254180000000019 
6,15,0.153070000000014 
6,16,-0.0292099999999778 
6,17,-0.151669999999967 
6,18,-0.18522999999999 
6,19,-0.170849999999973 
6,20,-0.0984000000000265 
6,21,0.0312000000000126 
6,22,0.24762000000004 
6,23,0.658839999999998 
7,00,1.05248999999998 
7,01,1.00709999999998 
7,02,0.841340000000002 
7,03,0.63023000000004 
7,04,0.415030000000002 
7,05,0.306039999999996 
7,06,0.243220000000008 
7,07,0.183719999999994 
7,08,0.14049 
7,09,0.119410000000016 
7,10,0.109610000000032 
7,11,0.123990000000049 
7,12,0.0595799999999826 
7,13,0.0932199999999739 
7,14,0.125200000000007 
7,15,-0.0210800000000404 
7,16,-0.226109999999949 
7,17,-0.315419999999961 
7,18,-0.342519999999979 
7,19,-0.277019999999993 
7,20,-0.16273000000001 
7,21,-0.0159699999999816 
7,22,0.213099999999997 
7,23,0.605970000000013 
8,00,0.962510000000009 
8,01,0.793319999999994 
8,02,0.650050000000022 
8,03,0.469509999999957 
8,04,0.367879999999957 
8,05,0.318299999999965 
8,06,0.273070000000018 
8,07,0.245420000000024 
8,08,0.22023999999999 
8,09,0.212390000000028 
8,10,0.210350000000005 
8,11,0.21207000000004 
8,12,0.152850000000001 
8,13,0.0431199999999876 
8,14,0.131840000000011 
8,15,0.0850099999999543 
8,16,-0.125710000000026 
8,17,-0.233339999999998 
8,18,-0.257319999999993 
8,19,-0.195089999999993 
8,20,-0.0686400000000162 
8,21,0.0800399999999968 
8,22,0.323280000000011 
8,23,0.721659999999986 
9,00,0.612850000000037 
9,01,0.441210000000012 
9,02,0.297579999999982 
9,03,0.182409999999948 
9,04,0.11763000000002 
9,05,0.0633100000000013 
9,06,0.0427499999999554 
9,07,0.00729999999998654 
9,08,0.000339999999994234 
9,09,0.00236999999998488 
9,10,0.00387999999998101 
9,11,0.00373999999999342 
9,12,-0.0608200000000352 
9,13,-0.263160000000028 
9,14,-0.310600000000022 
9,15,-0.148990000000026 
9,16,-0.131309999999985 
9,17,-0.166729999999973 
9,18,-0.152099999999962 
9,19,-0.117780000000039 
9,20,-0.0278500000000008 
9,21,0.113470000000007 
9,22,0.303010000000029 
9,23,0.544230000000027 
10,00,-0.142490000000009 
10,01,-0.27031999999997 
10,02,-0.405419999999992 
10,03,-0.457500000000039 
10,04,-0.477460000000008 
10,05,-0.495679999999993 
10,06,-0.480050000000006 
10,07,-0.490070000000003 
10,08,-0.45553000000001 
10,09,-0.423130000000015 
10,10,-0.396230000000003 
10,11,-0.362329999999986 
10,12,-0.340939999999989 
10,13,-0.58850000000001 
10,14,-0.843279999999993 
10,15,-0.736989999999992 
10,16,-0.587289999999996 
10,17,-0.533979999999985 
10,18,-0.548549999999977 
10,19,-0.56959999999998 
10,20,-0.509270000000015 
10,21,-0.409580000000005 
10,22,-0.194440000000043 
10,23,-0.0742999999999938 
11,00,-0.445899999999995 
11,01,-0.513419999999996 
11,02,-0.542190000000005 
11,03,-0.558010000000024 
11,04,-0.556429999999978 
11,05,-0.553339999999992 
11,06,-0.516199999999969 
11,07,-0.522429999999986 
11,08,-0.494539999999972 
11,09,-0.447870000000023 
11,10,-0.400810000000035 
11,11,-0.364460000000008 
11,12,-0.311630000000036 
11,13,-0.497330000000034 
11,14,-0.756439999999998 
11,15,-0.888230000000021 
11,16,-0.873369999999966 
11,17,-0.821290000000033 
11,18,-0.765089999999987 
11,19,-0.773660000000007 
11,20,-0.751080000000002 
11,21,-0.677339999999958 
11,22,-0.556060000000002 
11,23,-0.557039999999972 
12,00,0.328300000000013 
12,01,0.21481 
12,02,0.182819999999992 
12,03,0.14873 
12,04,0.115690000000029 
12,05,0.10224999999997 
12,06,0.139129999999966 
12,07,0.137429999999995 
12,08,0.163889999999981 
12,09,0.209389999999985 
12,10,0.254599999999982 
12,11,0.288799999999981 
12,12,0.340199999999982 
12,13,0.289780000000007 
12,14,0.0693499999999858 
12,15,-0.108169999999973 
12,16,-0.141199999999969 
12,17,-0.0862199999999689 
12,18,0.00571999999999662 
12,19,0.00774999999998727 
12,20,0.0324700000000462 
12,21,0.101079999999968 
12,22,0.214080000000024 
12,23,0.268820000000005 
