priority,known,count,message type,first file
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'ERROR: Level 1 errors or Level 0 warnings found. Check log files, fix inputs, and rerun.',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_onetime.25934
0,False,1,'SCRIPT WARNING: Could not delete Temporal output files because',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_summer.25935
0,False,1,'SCRIPT WARNING: All 31 Temporal outputs not found for deletion',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_summer.25935
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11018866',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11018897',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11018928',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11018959',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11018990',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11019021',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11019052',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11019083',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11019114',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11019145',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line11019176',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_aug_daily_2016fh_16j.log
0,False,1,'ERROR: At least one message's priority is less than or equal to the exit priority: 1',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_onetime.25934
0,False,1,'ERROR: Level 1 errors or Level 0 warnings found. Check log files, fix inputs, and rerun.',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_onetime.25934
0,False,1,'* ERROR detected in logfile:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_summer.25935
0,False,1,'ERROR detected in Smkreport',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_summer.25935
0,False,1,'ERROR: running QA & Smkreport for Temporal',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/out_ptertac_summer.25935
1,True,1,'\*\*\* ERROR ABORT in subroutine',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkreport_ptertac_aug_2016fh_16j_temporal.log
2,True,2,'WARNING: Largest negative value for',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_annual_2016fh_16j.log
2,True,10,'WARNING: No kept pollutants found at line .*',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_annual_2016fh_16j.log
2,True,1,'WARNING: No speciation profiles found for pollutant',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/spcmat_ptertac_2016fh_16j_cmaq_cb6.log
2,True,57,'WARNING: Description of NAICS',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkreport_ptertac_2016fh_16j_inv.log
3,True,12,'Value for SMK_MAXWARNING:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/spcmat_ptertac_2016fh_16j_cmaq_cb6.log
3,True,3,'Value for SMK_MAXERROR:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/spcmat_ptertac_2016fh_16j_cmaq_cb6.log
3,True,2,'>>--->> WARNING in subroutine',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/spcmat_ptertac_2016fh_16j_cmaq_cb6.log
3,True,5,'WARNING: Missing control efficiency for',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_annual_2016fh_16j.log
3,True,1,'WARNING: No grouping criteria in PELVCONFIG will likely',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/elevpoint_ptertac_2016fh_16j_12OTC2.log
3,True,1,'WARNING: Records in GSCNV file for pollutant',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/spcmat_ptertac_2016fh_16j_cmaq_cb6.log
3,True,20,'WARNING: Resetting negative value of',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_annual_2016fh_16j.log
3,True,1,'WARNING: Some base year control efficiency values',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_annual_2016fh_16j.log
3,True,5,'WARNING: Missing average day emissions for',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_annual_2016fh_16j.log
3,True,12,'WARNING: Different descriptions for the same data name at line .*',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/spcmat_ptertac_2016fh_16j_cmaq_cb6.log
3,True,1,'Value for DEFAULT_CONV_FAC_ERROR not defined;returning default:   FALSE',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/spcmat_ptertac_2016fh_16j_cmaq_cb6.log
