priority,known,count,message type,first file
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      46',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      77',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     108',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     139',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     170',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     201',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     232',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     263',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     294',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     325',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line     356',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_feb_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090293',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090323',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090353',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090383',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090413',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090443',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090473',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090503',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090533',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090563',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line17090593',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_dec_daily_2026fj_16j.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :    80000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :    90000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   100000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   110000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   120000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   130000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   140000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   150000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   160000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   170000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   180000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   190000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   200000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   210000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   220000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016366 :   230000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2017001 :        0',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Time step error for file:  PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'Time step error for file:  PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'Time step error for file:  PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'Time step error for file:  PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'Time step error for file:  PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'netCDF error number  -40',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
0,False,1,'Error reading netCDF time step flag for PHOUR',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_dec_2026fj_16j_20161201.log
2,True,11,'WARNING: Duplicate records found for',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_2026fj_16j.log
2,True,2,'WARNING: Largest negative value for',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_2026fj_16j.log
2,True,182,'WARNING: Inventory base year .* is inconsistent w',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
2,True,10,'WARNING: No kept pollutants found at line .*',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_2026fj_16j.log
2,True,1,'WARNING: No speciation profiles found for pollutant',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/spcmat_ptertac_winter_2026fj_16j_cmaq_cb6ae7.log
2,True,82,'WARNING: Description of NAICS',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkreport_ptertac_winter_2026fj_16j_inv.log
3,True,16,'Value for SMK_MAXWARNING:',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_2026fj_16j.log
3,True,5,'Value for SMK_MAXERROR:',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_2026fj_16j.log
3,True,3,'WARNING: Hour-specific starting date/time',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
