#FORMAT=FF10_ONROAD
#COUNTRY=US
#YEAR=2017
#DESC  Created by C. Allen (GDIT), 14 May 2020
#DESC  Created with SAS scripts in /work/EMIS/users/cvy/sas/onroad_to_ff10/2017/NATA/,
#DESC    which takes post-processed monthly county/SCC totals from 
#DESC    2017gb_hapcap onroad and converts the data to FF10 format.
#DESC  This FF10 contains the following pollutants:
#DESC  - All CAPs + speciated PM + diesel PM10/PM2.5
#DESC  - All MOVES HAPs (whether CMAQ HAPs or not), including separate PAHs, and ethanol
#DESC  - NONHAPTOG by mode (EXH, EVP, EPM, RFL)
#DESC  Since modes are not relevant in SMOKE-MOVES with MOVES2014 processing, there is no mode
#DESC     information in this FF10.
#DESC  RPD/RPV/RPP/RPH is listed in the emis_type.
#DESC  Refueling is included (SCCs ending in 62). Colorado refueling is no longer zeroed out anywhere.
#DESC  California adjustments are included in this run.
#DESC  This is a MOVES2014b run, and the corresponding EFs for this run are here:
#DESC    /work/EMIS/em_v8/MOVES_EF/2017v1nei-20191228_plus_20200206_final-post/output/
#EXPORT_DATE=Mon Jun 29 09:13:49 EDT 2020
#EXPORT_VERSION_NAME=Initial Version
#EXPORT_VERSION_NUMBER=0
country_cd,region_cd,tribal_code,census_tract_cd,shape_id,scc,emis_type,poll,ann_value,ann_pct_red,control_ids,control_measures,current_cost,cumulative_cost,projection_factor,reg_codes,calc_method,calc_year,date_updated,data_set_id,jan_value,feb_value,mar_value,apr_value,may_value,jun_value,jul_value,aug_value,sep_value,oct_value,nov_value,dec_value,jan_pctred,feb_pctred,mar_pctred,apr_pctred,may_pctred,jun_pctred,jul_pctred,aug_pctred,sep_pctred,oct_pctred,nov_pctred,dec_pctred,comment
"US","01001",,,,"2201310172","RPV","83329",0.00451712,,,,,,,,,2017,20200421,"2017EPA_MOVES",0.00041719,0.00035619,0.00038816,0.00034559,0.00037457,0.00035527,0.00036292,0.0003667,0.00035733,0.0003662,0.00038318,0.00044382,,,,,,,,,,,,,
"US","01001",,,,"2201310272","RPD","83329",0.000638268,,,,,,,,,2017,20200421,"2017EPA_MOVES",4.3797e-05,4.266e-05,4.9731e-05,5.1452e-05,5.5759e-05,5.8776e-05,6.7698e-05,6.3635e-05,5.6598e-05,5.2909e-05,4.7103e-05,4.815e-05,,,,,,,,,,,,,
"US","01001",,,,"2201310372","RPD","83329",0.000750729,,,,,,,,,2017,20200421,"2017EPA_MOVES",5.1308e-05,5.071e-05,5.9641e-05,6.0084e-05,6.569e-05,6.9596e-05,7.8185e-05,7.5755e-05,6.5742e-05,6.2494e-05,5.5448e-05,5.6076e-05,,,,,,,,,,,,,
"US","01001",,,,"2201310472","RPD","83329",0.0001058764,,,,,,,,,2017,20200421,"2017EPA_MOVES",7.2207999e-06,7.1710001e-06,8.4542989e-06,8.4048997e-06,9.2877999e-06,9.8636001e-06,1.09749e-05,1.0773e-05,9.2412001e-06,8.8200995e-06,7.8003004e-06,7.8644998e-06,,,,,,,,,,,,,
"US","01001",,,,"2201310572","RPD","83329",0.001308434,,,,,,,,,2017,20200421,"2017EPA_MOVES",8.9321e-05,8.951e-05,0.00010611,0.000103478,0.00011472,0.000122113,0.00013339,0.00013335,0.000113215,0.00010942,9.6732e-05,9.7075e-05,,,,,,,,,,,,,
"US","01001",,,,"2201320172","RPV","83329",0.0001736126,,,,,,,,,2017,20200421,"2017EPA_MOVES",1.6216e-05,1.3754e-05,1.4928e-05,1.31437e-05,1.4368e-05,1.357e-05,1.3848e-05,1.3997e-05,1.36759e-05,1.3966e-05,1.479e-05,1.7356e-05,,,,,,,,,,,,,
"US","01001",,,,"2201320272","RPD","83329",1.88131e-05,,,,,,,,,2017,20200421,"2017EPA_MOVES",1.2714999e-06,1.2941e-06,1.5525e-06,1.44646e-06,1.6686e-06,1.7908001e-06,1.8874999e-06,1.9784e-06,1.6076499e-06,1.5759e-06,1.3819999e-06,1.35773e-06,,,,,,,,,,,,,
"US","01001",,,,"2201320372","RPD","83329",2.46745e-05,,,,,,,,,2017,20200421,"2017EPA_MOVES",1.6652999e-06,1.7131e-06,2.0682e-06,1.87552e-06,2.1945e-06,2.3655e-06,2.4398e-06,2.6130999e-06,2.0906e-06,2.0811999e-06,1.8039e-06,1.7638e-06,,,,,,,,,,,,,
"US","01001",,,,"2201320472","RPD","83329",3.247077e-06,,,,,,,,,2017,20200421,"2017EPA_MOVES",2.1921001e-07,2.2454999e-07,2.7024001e-07,2.4776699e-07,2.8830001e-07,3.1049998e-07,3.2337999e-07,3.4301002e-07,2.7623e-07,2.7284e-07,2.3787e-07,2.3318e-07,,,,,,,,,,,,,
"US","01001",,,,"2201320572","RPD","83329",4.47034e-05,,,,,,,,,2017,20200421,"2017EPA_MOVES",3.0240999e-06,3.1183999e-06,3.7668001e-06,3.3901999e-06,3.9709003e-06,4.2862998e-06,4.3931e-06,4.7218e-06,3.781e-06,3.7771997e-06,3.2699002e-06,3.2037001e-06,,,,,,,,,,,,,
"US","01001",,,,"2201420172","RPV","83329",8.9386801e-07,,,,,,,,,2017,20200421,"2017EPA_MOVES",7.7560003e-08,6.7279998e-08,7.3637004e-08,6.7781997e-08,7.8771997e-08,7.4959999e-08,7.7576004e-08,7.7258001e-08,7.5482006e-08,7.0931009e-08,7.1975997e-08,8.0653997e-08,,,,,,,,,,,,,
"US","01001",,,,"2201420272","RPD","83329",4.8323201e-07,,,,,,,,,2017,20200421,"2017EPA_MOVES",3.0944999e-08,3.2300001e-08,3.9377998e-08,3.6471004e-08,4.4735998e-08,4.6269001e-08,4.5275002e-08,5.0185999e-08,4.4062002e-08,4.3545e-08,3.6679001e-08,3.3386002e-08,,,,,,,,,,,,,
