#BEISFAC4BELD5      ! required header as of BEIS v3.7 or later
"SorghumGrain", " LAI", " none", 3.5
"SorghumGrain_ir", " LAI", " none", 3.5
"SorghumSilage", " LAI", " none", 3.5
"SorghumSilage_ir", " LAI", " none", 3.5
"Soybeans", " LAI", " none", 3.5
"Soybeans_ir", " LAI", " none", 3.5
"Wheat_Spring", " LAI", " none", 3.5
"Wheat_Spring_ir", " LAI", " none", 3.5
"Wheat_Winter", " LAI", " none", 3.5
"Wheat_Winter_ir", " LAI", " none", 3.5
"Other_Crop", " LAI", " none", 3.5
"Other_Crop_ir", " LAI", " none", 3.5
"Canola", " LAI", " none", 3.5
"Canola_ir", " LAI", " none", 3.5
"Beans", " LAI", " none", 3.5
"Beans_ir", " LAI", " none", 3.5
"Acacia", " LAI", " none", 5
"Ailanthus", " LAI", " none", 5
"Alder", " LAI", " none", 5
"Apple", " LAI", " none", 5
"Ash", " LAI", " none", 5
"Basswood", " LAI", " none", 5
"Beech", " LAI", " none", 5
"Birch", " LAI", " none", 5
"Bumelia_gum", " LAI", " none", 5
"Cajeput", " LAI", " none", 5
"Califor-laurel", " LAI", " none", 5
"Cascara-buckthor", " LAI", " none", 5
"Castanea", " LAI", " none", 5
"Catalpa", " LAI", " none", 5
"Cedar_chamaecyp", " LAI", " none", 7
"Cedar_thuja", " LAI", " none", 7
"Chestnut_buckeye", " LAI", " none", 5
"Chinaberry", " LAI", " none", 5
"Cypress_cupress", " LAI", " none", 3
"Cypress_taxodium", " LAI", " none", 5
"Dogwood", " LAI", " none", 5
"Douglas_fir", " LAI", " none", 7
"East_hophornbean", " LAI", " none", 5
"Elder", " LAI", " none", 5
"Elm", " LAI", " none", 5
"Eucalyptus", " LAI", " none", 5
"Fir_balsam", " LAI", " none", 7
"Fir_CA_red", " LAI", " none", 7
"Fir_corkbark", " LAI", " none", 7
"Fir_fraser", " LAI", " none", 7
"Fir_grand", " LAI", " none", 7
"Fir_noble", " LAI", " none", 7
"Fir_Pacf_silver", " LAI", " none", 7
"Fir_SantaLucia", " LAI", " none", 7
"Fir_Shasta_red", " LAI", " none", 7
"Fir_spp", " LAI", " none", 7
"Fir_subalpine", " LAI", " none", 7
"Fir_white", " LAI", " none", 7
"Gleditsia_locust", " LAI", " none", 5
"Hackberry", " LAI", " none", 5
"Hawthorn", " LAI", " none", 5
"Hemlock", " LAI", " none", 7
"Hickory", " LAI", " none", 5
"Holly_American", " LAI", " none", 5
"Hornbeam", " LAI", " none", 5
"Incense_cedar", " LAI", " none", 3
"Juniper", " LAI", " none", 7
"KY_coffeetree", " LAI", " none", 5
"Larch", " LAI", " none", 5
"Loblolly_bay", " LAI", " none", 5
"Madrone", " LAI", " none", 5
"Magnolia", " LAI", " none", 5
"Mahogany", " LAI", " none", 5
"Maple_bigleaf", " LAI", " none", 5
"Maple_bigtooth", " LAI", " none", 5
"Maple_black", " LAI", " none", 5
"Maple_boxelder", " LAI", " none", 5
"Maple_FL", " LAI", " none", 5
"Maple_mtn", " LAI", " none", 5
"Maple_Norway", " LAI", " none", 5
"Maple_red", " LAI", " none", 5
"Maple_RkyMtn", " LAI", " none", 5
"Maple_silver", " LAI", " none", 5
"Maple_spp", " LAI", " none", 5
"Maple_striped", " LAI", " none", 5
"Maple_sugar", " LAI", " none", 5
"Mesquite", " LAI", " none", 5
"Misc-hardwoods", " LAI", " none", 5
"Mixed_conifer_sp", " LAI", " none", 7
"Mountain_ash", " LAI", " none", 5
"Mulberry", " LAI", " none", 5
"Nyssa", " LAI", " none", 5
"Oak_AZ_white", " LAI", " none", 5
"Oak_bear", " LAI", " none", 5
"Oak_black", " LAI", " none", 5
"Oak_blackjack", " LAI", " none", 5
"Oak_blue", " LAI", " none", 5
"Oak_bluejack", " LAI", " none", 5
"Oak_bur", " LAI", " none", 5
"Oak_CA_black", " LAI", " none", 5
"Oak_CA_live", " LAI", " none", 5
"Oak_CA_white", " LAI", " none", 5
"Oak_canyon_live", " LAI", " none", 5
"Oak_chestnut", " LAI", " none", 5
"Oak_chinkapin", " LAI", " none", 5
"Oak_delta_post", " LAI", " none", 5
"Oak_Durand", " LAI", " none", 5
"Oak_Emery", " LAI", " none", 5
"Oak_Engelmann", " LAI", " none", 5
"Oak_evergreen_sp", " LAI", " none", 5
"Oak_Gambel", " LAI", " none", 5
"Oak_interio_live", " LAI", " none", 5
"Oak_laurel", " LAI", " none", 5
"Oak_live", " LAI", " none", 5
"Oak_Mexicanblue", " LAI", " none", 5
"Oak_Northrn_pin", " LAI", " none", 5
"Oak_Northrn_red", " LAI", " none", 5
"Oak_nuttall", " LAI", " none", 5
"Oak_OR_white", " LAI", " none", 5
"Oak_overcup", " LAI", " none", 5
"Oak_pin", " LAI", " none", 5
"Oak_post", " LAI", " none", 5
"Oak_scarlet", " LAI", " none", 5
"Oak_scrub", " LAI", " none", 5
"Oak_shingle", " LAI", " none", 5
"Oak_Shumrd_red", " LAI", " none", 5
"Oak_silverleaf", " LAI", " none", 5
"Oak_Southrn_red", " LAI", " none", 5
"Oak_spp", " LAI", " none", 5
"Oak_swamp_cnut", " LAI", " none", 5
"Oak_swamp_red", " LAI", " none", 5
"Oak_swamp_white", " LAI", " none", 5
"Oak_turkey", " LAI", " none", 5
"Oak_water", " LAI", " none", 5
"Oak_white", " LAI", " none", 5
"Oak_willow", " LAI", " none", 5
"Osage-orange", " LAI", " none", 5
"Paulownia", " LAI", " none", 5
"Pawpaw", " LAI", " none", 5
"Persimmon", " LAI", " none", 5
"Pine_Apache", " LAI", " none", 3
"Pine_Austrian", " LAI", " none", 3
"Pine_AZ", " LAI", " none", 3
"Pine_Bishop", " LAI", " none", 3
"Pine_blackjack", " LAI", " none", 3
"Pine_brstlcone", " LAI", " none", 3
"Pine_chihuahua", " LAI", " none", 3
"Pine_Coulter", " LAI", " none", 3
"Pine_digger", " LAI", " none", 3
"Pine_Ewhite", " LAI", " none", 3
"Pine_foxtail", " LAI", " none", 3
"Pine_jack", " LAI", " none", 3
"Pine_Jeffrey", " LAI", " none", 3
"Pine_knobcone", " LAI", " none", 3
"Pine_limber", " LAI", " none", 3
"Pine_loblolly", " LAI", " none", 3
"Pine_lodgepole", " LAI", " none", 3
"Pine_longleaf", " LAI", " none", 3
"Pine_Monterey", " LAI", " none", 3
"Pine_pinyon", " LAI", " none", 3
"Pine_pinyon_brdr", " LAI", " none", 3
"Pine_pinyon_cmn", " LAI", " none", 3
"Pine_pitch", " LAI", " none", 3
"Pine_pond", " LAI", " none", 3
"Pine_ponderosa", " LAI", " none", 3
"Pine_red", " LAI", " none", 3
"Pine_sand", " LAI", " none", 3
"Pine_scotch", " LAI", " none", 3
"Pine_shortleaf", " LAI", " none", 3
"Pine_slash", " LAI", " none", 3
"Pine_spruce", " LAI", " none", 3
"Pine_sugar", " LAI", " none", 3
"Pine_Swwhite", " LAI", " none", 3
"Pine_tablemtn", " LAI", " none", 3
"Pine_VA", " LAI", " none", 3
"Pine_Washoe", " LAI", " none", 3
"Pine_whitebark", " LAI", " none", 3
"Pine_Wwhite", " LAI", " none", 3
"Pine_yellow", " LAI", " none", 3
"Populus", " LAI", " none", 5
"Prunus", " LAI", " none", 5
"Redbay", " LAI", " none", 5
"Robinia_locust", " LAI", " none", 5
"Sassafras", " LAI", " none", 5
"Sequoia", " LAI", " none", 7
"Serviceberry", " LAI", " none", 5
"Silverbell", " LAI", " none", 5
"Smoketree", " LAI", " none", 5
"Soapberry_westrn", " LAI", " none", 5
"Sourwood", " LAI", " none", 5
"Sparkleberry", " LAI", " none", 5
"Spruce_black", " LAI", " none", 7
"Spruce_blue", " LAI", " none", 7
"Spruce_Brewer", " LAI", " none", 7
"Spruce_Englemann", " LAI", " none", 7
"Spruce_Norway", " LAI", " none", 7
"Spruce_red", " LAI", " none", 7
"Spruce_Sitka", " LAI", " none", 7
"Spruce_spp", " LAI", " none", 7
"Spruce_white", " LAI", " none", 7
"Sweetgum", " LAI", " none", 5
"Sycamore", " LAI", " none", 5
"Tallowtree-chins", " LAI", " none", 5
"Tamarix", " LAI", " none", 3
"Tanoak", " LAI", " none", 5
"Torreya", " LAI", " none", 7
"Tung-oil-tree", " LAI", " none", 5
"Unknown_tree", " LAI", " none", 5
"Walnut", " LAI", " none", 5
"Water-elm", " LAI", " none", 5
"Willow", " LAI", " none", 5
"Yellow_poplar", " LAI", " none", 5
"Yellowwood", " LAI", " none", 5
"Yucca_Mojave", " LAI", " none", 5
"MODIS_1", " LFBIO", " g/m2", 530
"MODIS_2", " LFBIO", " g/m2", 530
"MODIS_3", " LFBIO", " g/m2", 375
"MODIS_4", " LFBIO", " g/m2", 375
"MODIS_5", " LFBIO", " g/m2", 405
"MODIS_6", " LFBIO", " g/m2", 219
"MODIS_7", " LFBIO", " g/m2", 146
"MODIS_8", " LFBIO", " g/m2", 182.5
"MODIS_9", " LFBIO", " g/m2", 219
"MODIS_10", " LFBIO", " g/m2", 147.5
"MODIS_11", " LFBIO", " g/m2", 177
"MODIS_12", " LFBIO", " g/m2", 177
"MODIS_13", " LFBIO", " g/m2", 217.17
"MODIS_14", " LFBIO", " g/m2", 210
"MODIS_15", " LFBIO", " g/m2", 0
"MODIS_16", " LFBIO", " g/m2", 56
"MODIS_17", " LFBIO", " g/m2", 0
"MODIS_18", " LFBIO", " g/m2", 219
"MODIS_19", " LFBIO", " g/m2", 146
"MODIS_20", " LFBIO", " g/m2", 56
"MODIS_21", " LFBIO", " g/m2", 0
"Hay", " LFBIO", " g/m2", 168
"Hay_ir", " LFBIO", " g/m2", 168
"Alfalfa", " LFBIO", " g/m2", 180
"Alfalfa_ir", " LFBIO", " g/m2", 180
"Other_Grass", " LFBIO", " g/m2", 168
"Other_Grass_ir", " LFBIO", " g/m2", 168
"Barley", " LFBIO", " g/m2", 168
"Barley_ir", " LFBIO", " g/m2", 168
"BeansEdible", " LFBIO", " g/m2", 180
"BeansEdible_ir", " LFBIO", " g/m2", 180
"CornGrain", " LFBIO", " g/m2", 168
"CornGrain_ir", " LFBIO", " g/m2", 168
"CornSilage", " LFBIO", " g/m2", 168
"CornSilage_ir", " LFBIO", " g/m2", 168
"Cotton", " LFBIO", " g/m2", 180
"Cotton_ir", " LFBIO", " g/m2", 180
"Oats", " LFBIO", " g/m2", 168
"Oats_ir", " LFBIO", " g/m2", 168
"Peanuts", " LFBIO", " g/m2", 180
"Peanuts_ir", " LFBIO", " g/m2", 180
"Potatoes", " LFBIO", " g/m2", 180
"Potatoes_ir", " LFBIO", " g/m2", 180
"Rice", " LFBIO", " g/m2", 168
"Rice_ir", " LFBIO", " g/m2", 168
"Rye", " LFBIO", " g/m2", 168
"Rye_ir", " LFBIO", " g/m2", 168
"SorghumGrain", " LFBIO", " g/m2", 168
"SorghumGrain_ir", " LFBIO", " g/m2", 168
"SorghumSilage", " LFBIO", " g/m2", 168
"SorghumSilage_ir", " LFBIO", " g/m2", 168
"Soybeans", " LFBIO", " g/m2", 180
"Soybeans_ir", " LFBIO", " g/m2", 180
"Wheat_Spring", " LFBIO", " g/m2", 168
"Wheat_Spring_ir", " LFBIO", " g/m2", 168
"Wheat_Winter", " LFBIO", " g/m2", 168
"Wheat_Winter_ir", " LFBIO", " g/m2", 168
"Other_Crop", " LFBIO", " g/m2", 168
"Other_Crop_ir", " LFBIO", " g/m2", 168
"Canola", " LFBIO", " g/m2", 168
"Canola_ir", " LFBIO", " g/m2", 168
"Beans", " LFBIO", " g/m2", 180
"Beans_ir", " LFBIO", " g/m2", 180
"Acacia", " LFBIO", " g/m2", 700
"Ailanthus", " LFBIO", " g/m2", 262
"Alder", " LFBIO", " g/m2", 1034
"Apple", " LFBIO", " g/m2", 226
"Ash", " LFBIO", " g/m2", 288
"Basswood", " LFBIO", " g/m2", 289
"Beech", " LFBIO", " g/m2", 384
"Birch", " LFBIO", " g/m2", 367
"Bumelia_gum", " LFBIO", " g/m2", 149
"Cajeput", " LFBIO", " g/m2", 237
"Califor-laurel", " LFBIO", " g/m2", 533
"Cascara-buckthor", " LFBIO", " g/m2", 375
"Castanea", " LFBIO", " g/m2", 371
"Catalpa", " LFBIO", " g/m2", 190
"Cedar_chamaecyp", " LFBIO", " g/m2", 1073
"Cedar_thuja", " LFBIO", " g/m2", 948
"Chestnut_buckeye", " LFBIO", " g/m2", 283
"Chinaberry", " LFBIO", " g/m2", 280
"Cypress_cupress", " LFBIO", " g/m2", 375
"Cypress_taxodium", " LFBIO", " g/m2", 519
"Dogwood", " LFBIO", " g/m2", 387
"Douglas_fir", " LFBIO", " g/m2", 732
"East_hophornbean", " LFBIO", " g/m2", 325
"Elder", " LFBIO", " g/m2", 375
"Elm", " LFBIO", " g/m2", 270
"Eucalyptus", " LFBIO", " g/m2", 234
"Fir_balsam", " LFBIO", " g/m2", 368
"Fir_CA_red", " LFBIO", " g/m2", 1239
"Fir_corkbark", " LFBIO", " g/m2", 716
"Fir_fraser", " LFBIO", " g/m2", 1500
"Fir_grand", " LFBIO", " g/m2", 868
"Fir_noble", " LFBIO", " g/m2", 1515
"Fir_Pacf_silver", " LFBIO", " g/m2", 1857
"Fir_SantaLucia", " LFBIO", " g/m2", 1500
"Fir_Shasta_red", " LFBIO", " g/m2", 1266
"Fir_spp", " LFBIO", " g/m2", 1500
"Fir_subalpine", " LFBIO", " g/m2", 1500
"Fir_white", " LFBIO", " g/m2", 805
"Gleditsia_locust", " LFBIO", " g/m2", 178
"Hackberry", " LFBIO", " g/m2", 216
"Hawthorn", " LFBIO", " g/m2", 251
"Hemlock", " LFBIO", " g/m2", 1244
"Hickory", " LFBIO", " g/m2", 327
"Holly_American", " LFBIO", " g/m2", 494
"Hornbeam", " LFBIO", " g/m2", 370
"Incense_cedar", " LFBIO", " g/m2", 1035
"Juniper", " LFBIO", " g/m2", 176
"KY_coffeetree", " LFBIO", " g/m2", 210
"Larch", " LFBIO", " g/m2", 643
"Loblolly_bay", " LFBIO", " g/m2", 444
"Madrone", " LFBIO", " g/m2", 1081
"Magnolia", " LFBIO", " g/m2", 457
"Mahogany", " LFBIO", " g/m2", 145
"Maple_bigleaf", " LFBIO", " g/m2", 174
"Maple_bigtooth", " LFBIO", " g/m2", 1257
"Maple_black", " LFBIO", " g/m2", 264
"Maple_boxelder", " LFBIO", " g/m2", 191
"Maple_FL", " LFBIO", " g/m2", 412
"Maple_mtn", " LFBIO", " g/m2", 333
"Maple_Norway", " LFBIO", " g/m2", 238
"Maple_red", " LFBIO", " g/m2", 370
"Maple_RkyMtn", " LFBIO", " g/m2", 375
"Maple_silver", " LFBIO", " g/m2", 211
"Maple_spp", " LFBIO", " g/m2", 375
"Maple_striped", " LFBIO", " g/m2", 397
"Maple_sugar", " LFBIO", " g/m2", 318
"Mesquite", " LFBIO", " g/m2", 19
"Misc-hardwoods", " LFBIO", " g/m2", 271
"Mixed_conifer_sp", " LFBIO", " g/m2", 700
"Mountain_ash", " LFBIO", " g/m2", 546
"Mulberry", " LFBIO", " g/m2", 254
"Nyssa", " LFBIO", " g/m2", 454
"Oak_AZ_white", " LFBIO", " g/m2", 375
"Oak_bear", " LFBIO", " g/m2", 250
"Oak_black", " LFBIO", " g/m2", 322
"Oak_blackjack", " LFBIO", " g/m2", 264
"Oak_blue", " LFBIO", " g/m2", 89
"Oak_bluejack", " LFBIO", " g/m2", 317
"Oak_bur", " LFBIO", " g/m2", 196
"Oak_CA_black", " LFBIO", " g/m2", 692
"Oak_CA_live", " LFBIO", " g/m2", 174
"Oak_CA_white", " LFBIO", " g/m2", 375
"Oak_canyon_live", " LFBIO", " g/m2", 724
"Oak_chestnut", " LFBIO", " g/m2", 383
"Oak_chinkapin", " LFBIO", " g/m2", 283
"Oak_delta_post", " LFBIO", " g/m2", 375
"Oak_Durand", " LFBIO", " g/m2", 345
"Oak_Emery", " LFBIO", " g/m2", 85
"Oak_Engelmann", " LFBIO", " g/m2", 375
"Oak_evergreen_sp", " LFBIO", " g/m2", 375
"Oak_Gambel", " LFBIO", " g/m2", 229
"Oak_interio_live", " LFBIO", " g/m2", 170
"Oak_laurel", " LFBIO", " g/m2", 440
"Oak_live", " LFBIO", " g/m2", 195
"Oak_Mexicanblue", " LFBIO", " g/m2", 375
"Oak_Northrn_pin", " LFBIO", " g/m2", 375
"Oak_Northrn_red", " LFBIO", " g/m2", 332
"Oak_nuttall", " LFBIO", " g/m2", 336
"Oak_OR_white", " LFBIO", " g/m2", 336
"Oak_overcup", " LFBIO", " g/m2", 375
"Oak_pin", " LFBIO", " g/m2", 375
"Oak_post", " LFBIO", " g/m2", 322
"Oak_scarlet", " LFBIO", " g/m2", 378
"Oak_scrub", " LFBIO", " g/m2", 375
"Oak_shingle", " LFBIO", " g/m2", 375
"Oak_Shumrd_red", " LFBIO", " g/m2", 375
"Oak_silverleaf", " LFBIO", " g/m2", 375
"Oak_Southrn_red", " LFBIO", " g/m2", 452
"Oak_spp", " LFBIO", " g/m2", 439
"Oak_swamp_cnut", " LFBIO", " g/m2", 449
"Oak_swamp_red", " LFBIO", " g/m2", 375
"Oak_swamp_white", " LFBIO", " g/m2", 238
"Oak_turkey", " LFBIO", " g/m2", 326
"Oak_water", " LFBIO", " g/m2", 445
"Oak_white", " LFBIO", " g/m2", 356
"Oak_willow", " LFBIO", " g/m2", 435
"Osage-orange", " LFBIO", " g/m2", 167
"Paulownia", " LFBIO", " g/m2", 219
"Pawpaw", " LFBIO", " g/m2", 291
"Persimmon", " LFBIO", " g/m2", 289
"Pine_Apache", " LFBIO", " g/m2", 700
"Pine_Austrian", " LFBIO", " g/m2", 223
"Pine_AZ", " LFBIO", " g/m2", 700
"Pine_Bishop", " LFBIO", " g/m2", 700
"Pine_blackjack", " LFBIO", " g/m2", 700
"Pine_brstlcone", " LFBIO", " g/m2", 405
"Pine_chihuahua", " LFBIO", " g/m2", 700
"Pine_Coulter", " LFBIO", " g/m2", 700
"Pine_digger", " LFBIO", " g/m2", 182
"Pine_Ewhite", " LFBIO", " g/m2", 409
"Pine_foxtail", " LFBIO", " g/m2", 700
"Pine_jack", " LFBIO", " g/m2", 274
"Pine_Jeffrey", " LFBIO", " g/m2", 556
"Pine_knobcone", " LFBIO", " g/m2", 700
"Pine_limber", " LFBIO", " g/m2", 386
"Pine_loblolly", " LFBIO", " g/m2", 505
"Pine_lodgepole", " LFBIO", " g/m2", 624
"Pine_longleaf", " LFBIO", " g/m2", 700
"Pine_Monterey", " LFBIO", " g/m2", 700
"Pine_pinyon", " LFBIO", " g/m2", 125
"Pine_pinyon_brdr", " LFBIO", " g/m2", 79
"Pine_pinyon_cmn", " LFBIO", " g/m2", 154
"Pine_pitch", " LFBIO", " g/m2", 387
"Pine_pond", " LFBIO", " g/m2", 451
"Pine_ponderosa", " LFBIO", " g/m2", 412
"Pine_red", " LFBIO", " g/m2", 382
"Pine_sand", " LFBIO", " g/m2", 325
"Pine_scotch", " LFBIO", " g/m2", 240
"Pine_shortleaf", " LFBIO", " g/m2", 474
"Pine_slash", " LFBIO", " g/m2", 468
"Pine_spruce", " LFBIO", " g/m2", 514
"Pine_sugar", " LFBIO", " g/m2", 1181
"Pine_Swwhite", " LFBIO", " g/m2", 539
"Pine_tablemtn", " LFBIO", " g/m2", 427
"Pine_VA", " LFBIO", " g/m2", 418
"Pine_Washoe", " LFBIO", " g/m2", 700
"Pine_whitebark", " LFBIO", " g/m2", 556
"Pine_Wwhite", " LFBIO", " g/m2", 1001
"Pine_yellow", " LFBIO", " g/m2", 700
"Populus", " LFBIO", " g/m2", 254
"Prunus", " LFBIO", " g/m2", 311
"Redbay", " LFBIO", " g/m2", 295
"Robinia_locust", " LFBIO", " g/m2", 296
"Sassafras", " LFBIO", " g/m2", 313
"Sequoia", " LFBIO", " g/m2", 1292
"Serviceberry", " LFBIO", " g/m2", 336
"Silverbell", " LFBIO", " g/m2", 479
"Smoketree", " LFBIO", " g/m2", 163
"Soapberry_westrn", " LFBIO", " g/m2", 116
"Sourwood", " LFBIO", " g/m2", 423
"Sparkleberry", " LFBIO", " g/m2", 375
"Spruce_black", " LFBIO", " g/m2", 370
"Spruce_blue", " LFBIO", " g/m2", 394
"Spruce_Brewer", " LFBIO", " g/m2", 1500
"Spruce_Englemann", " LFBIO", " g/m2", 770
"Spruce_Norway", " LFBIO", " g/m2", 384
"Spruce_red", " LFBIO", " g/m2", 490
"Spruce_Sitka", " LFBIO", " g/m2", 1091
"Spruce_spp", " LFBIO", " g/m2", 1500
"Spruce_white", " LFBIO", " g/m2", 344
"Sweetgum", " LFBIO", " g/m2", 455
"Sycamore", " LFBIO", " g/m2", 275
"Tallowtree-chins", " LFBIO", " g/m2", 337
"Tamarix", " LFBIO", " g/m2", 375
"Tanoak", " LFBIO", " g/m2", 1227
"Torreya", " LFBIO", " g/m2", 700
"Tung-oil-tree", " LFBIO", " g/m2", 375
"Unknown_tree", " LFBIO", " g/m2", 375
"Walnut", " LFBIO", " g/m2", 223
"Water-elm", " LFBIO", " g/m2", 383
"Willow", " LFBIO", " g/m2", 210
"Yellow_poplar", " LFBIO", " g/m2", 382
"Yellowwood", " LFBIO", " g/m2", 375
"Yucca_Mojave", " LFBIO", " g/m2", 375
"MODIS_1", " WFAC", " none", 0.75
"MODIS_2", " WFAC", " none", 0.8
"MODIS_3", " WFAC", " none", 0.2
"MODIS_4", " WFAC", " none", 0.2
"MODIS_5", " WFAC", " none", 0.4
"MODIS_6", " WFAC", " none", 0.33
"MODIS_7", " WFAC", " none", 0.4
"MODIS_8", " WFAC", " none", 0.4
"MODIS_9", " WFAC", " none", 0.5
"MODIS_10", " WFAC", " none", 0.4
"MODIS_11", " WFAC", " none", 0.33
"MODIS_12", " WFAC", " none", 0.167
"MODIS_13", " WFAC", " none", 0.2168
"MODIS_14", " WFAC", " none", 0.33
"MODIS_15", " WFAC", " none", 1
"MODIS_16", " WFAC", " none", 0.5
"MODIS_17", " WFAC", " none", 0
"MODIS_18", " WFAC", " none", 0.33
"MODIS_19", " WFAC", " none", 0.4
"MODIS_20", " WFAC", " none", 0.5
"MODIS_21", " WFAC", " none", 0
"Hay", " WFAC", " none", 0.5
"Hay_ir", " WFAC", " none", 0.5
"Alfalfa", " WFAC", " none", 0
"Alfalfa_ir", " WFAC", " none", 0
"Other_Grass", " WFAC", " none", 0.5
"Other_Grass_ir", " WFAC", " none", 0.5
"Barley", " WFAC", " none", 0
"Barley_ir", " WFAC", " none", 0
"BeansEdible", " WFAC", " none", 0.5
"BeansEdible_ir", " WFAC", " none", 0.5
"CornGrain", " WFAC", " none", 0
"CornGrain_ir", " WFAC", " none", 0
"CornSilage", " WFAC", " none", 0
"CornSilage_ir", " WFAC", " none", 0
"Cotton", " WFAC", " none", 0
"Cotton_ir", " WFAC", " none", 0
"Oats", " WFAC", " none", 0
"Oats_ir", " WFAC", " none", 0
"Peanuts", " WFAC", " none", 0
"Peanuts_ir", " WFAC", " none", 0
"Potatoes", " WFAC", " none", 0
"Potatoes_ir", " WFAC", " none", 0
"Rice", " WFAC", " none", 0.5
"Rice_ir", " WFAC", " none", 0.5
"Rye", " WFAC", " none", 0
"Rye_ir", " WFAC", " none", 0
"SorghumGrain", " WFAC", " none", 0
"SorghumGrain_ir", " WFAC", " none", 0
"SorghumSilage", " WFAC", " none", 0
"SorghumSilage_ir", " WFAC", " none", 0
"Soybeans", " WFAC", " none", 0
"Soybeans_ir", " WFAC", " none", 0
"Wheat_Spring", " WFAC", " none", 0.5
"Wheat_Spring_ir", " WFAC", " none", 0.5
"Wheat_Winter", " WFAC", " none", 0.5
"Wheat_Winter_ir", " WFAC", " none", 0.5
"Other_Crop", " WFAC", " none", 0.5
"Other_Crop_ir", " WFAC", " none", 0.5
"Canola", " WFAC", " none", 0.5
"Canola_ir", " WFAC", " none", 0.5
"Beans", " WFAC", " none", 0
"Beans_ir", " WFAC", " none", 0
"Acacia", " WFAC", " none", 0
"Ailanthus", " WFAC", " none", 0
"Alder", " WFAC", " none", 0
"Apple", " WFAC", " none", 0
"Ash", " WFAC", " none", 0
"Basswood", " WFAC", " none", 0
"Beech", " WFAC", " none", 0
"Birch", " WFAC", " none", 0
"Bumelia_gum", " WFAC", " none", 1
"Cajeput", " WFAC", " none", 1
"Califor-laurel", " WFAC", " none", 1
"Cascara-buckthor", " WFAC", " none", 0
"Castanea", " WFAC", " none", 0
"Catalpa", " WFAC", " none", 0
"Cedar_chamaecyp", " WFAC", " none", 1
"Cedar_thuja", " WFAC", " none", 1
"Chestnut_buckeye", " WFAC", " none", 0
"Chinaberry", " WFAC", " none", 0
"Cypress_cupress", " WFAC", " none", 1
"Cypress_taxodium", " WFAC", " none", 0
"Dogwood", " WFAC", " none", 0
"Douglas_fir", " WFAC", " none", 1
"East_hophornbean", " WFAC", " none", 0
"Elder", " WFAC", " none", 0
"Elm", " WFAC", " none", 0
"Eucalyptus", " WFAC", " none", 1
"Fir_balsam", " WFAC", " none", 1
"Fir_CA_red", " WFAC", " none", 1
"Fir_corkbark", " WFAC", " none", 1
"Fir_fraser", " WFAC", " none", 1
"Fir_grand", " WFAC", " none", 1
"Fir_noble", " WFAC", " none", 1
"Fir_Pacf_silver", " WFAC", " none", 1
"Fir_SantaLucia", " WFAC", " none", 1
"Fir_Shasta_red", " WFAC", " none", 1
"Fir_spp", " WFAC", " none", 1
"Fir_subalpine", " WFAC", " none", 1
"Fir_white", " WFAC", " none", 1
"Gleditsia_locust", " WFAC", " none", 0
"Hackberry", " WFAC", " none", 0
"Hawthorn", " WFAC", " none", 0
"Hemlock", " WFAC", " none", 1
"Hickory", " WFAC", " none", 0
"Holly_American", " WFAC", " none", 1
"Hornbeam", " WFAC", " none", 0
"Incense_cedar", " WFAC", " none", 1
"Juniper", " WFAC", " none", 1
"KY_coffeetree", " WFAC", " none", 0
