road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
GA-20 (KNOX BRIDGE HWY),5,-84.6490357,34.21404348,-84.6538457,34.21373348,13,57,11294,52,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.6490357,34.21404348,-84.6428957,34.21594348,13,57,11595,51,1,1,1,1
WOODSTOCK RD,5,-84.62980571,34.0774535,-84.62931571,34.0777135,13,57,9017,38,1,1,1,1
PRIEST RD,5,-84.64333571,34.0777235,-84.64226571,34.0787335,13,57,1585,26,1,1,1,1
PRIEST RD,5,-84.62725571,34.0971335,-84.63002571,34.0887335,13,57,98,30,1,1,1,1
PRIEST RD,5,-84.62725571,34.0971335,-84.62713571,34.0973135,13,57,86,30,1,1,1,1
I-75 / GA-401 NORTHBOUND,5,-84.62401571,34.0786235,-84.63052571,34.0819835,13,57,58530,65,1,1,1,1
WOODSTOCK RD,5,-84.62404571,34.0807635,-84.62867571,34.0780635,13,57,8607,38,1,1,1,1
WOODSTOCK RD,5,-84.62404571,34.0807635,-84.62350571,34.0814935,13,57,8973,38,1,1,1,1
WOODSTOCK RD,5,-84.61514571,34.0919735,-84.61030571,34.0984035,13,57,7015,38,1,1,1,1
WOODSTOCK RD,5,-84.61514571,34.0919735,-84.61769571,34.0882235,13,57,9825,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.61514571,34.0919735,-84.61386571,34.0917335,13,57,18534,42,1,1,1,1
GA-92 (ALABAMA RD),5,-84.61514571,34.0919735,-84.61667571,34.0922035,13,57,11419,44,1,1,1,1
KELLOGG CREEK RD,5,-84.63927571,34.1172035,-84.63315571,34.11847349,13,57,2419,43,1,1,1,1
KELLOGG CREEK RD,5,-84.63927571,34.1172035,-84.6485757,34.1102235,13,57,3645,43,1,1,1,1
KELLOGG CREEK RD,5,-84.62899571,34.1193535,-84.63315571,34.11847349,13,57,2571,38,1,1,1,1
KELLOGG CREEK RD,5,-84.62899571,34.1193535,-84.62423571,34.12053349,13,57,2419,38,1,1,1,1
HAMBY RD,5,-84.59964572,34.0769135,-84.59901572,34.0776535,13,57,1628,30,1,1,1,1
WADE GREEN RD,5,-84.58848572,34.0767235,-84.58857572,34.0771435,13,57,10353,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.58844572,34.0881635,-84.58857572,34.0881235,13,57,18967,36,1,1,1,1
WADE GREEN RD,5,-84.58844572,34.0881635,-84.58839572,34.0879835,13,57,10211,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.58844572,34.0881635,-84.58560572,34.0889035,13,57,21030,37,1,1,1,1
BELLS FERRY RD,5,-84.57179573,34.0764435,-84.57318573,34.0786735,13,57,11360,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.57244573,34.0870635,-84.57704572,34.0880935,13,57,17924,33,1,1,1,1
GA-92 (ALABAMA RD),5,-84.57244573,34.0870635,-84.56252573,34.0839535,13,57,16447,35,1,1,1,1
WOODSTOCK RD,5,-84.60133571,34.12117349,-84.60105572,34.11937349,13,57,356,30,1,1,1,1
KELLOGG CREEK RD,5,-84.60133571,34.12117349,-84.60282572,34.12117349,13,57,2979,38,1,1,1,1
KELLOGG CREEK RD,5,-84.60133571,34.12117349,-84.59790572,34.12100349,13,57,2422,38,1,1,1,1
BELLS FERRY RD,5,-84.58619572,34.13365349,-84.58624572,34.13240349,13,57,8609,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.55635573,34.0853635,-84.55672573,34.0853435,13,57,16140,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.55635573,34.0853635,-84.55362573,34.0851135,13,57,17470,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.55166573,34.0855235,-84.55067573,34.0861535,13,57,17470,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.55166573,34.0855235,-84.55286573,34.0851435,13,57,16140,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.55067573,34.0861535,-84.55166573,34.0855235,13,57,16140,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.55067573,34.0861535,-84.54962573,34.0869735,13,57,17470,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.53858574,34.0758835,-84.53782574,34.0790735,13,57,57096,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.53777574,34.0801535,-84.53810574,34.0791135,13,57,54175,70,1,1,1,1
GA-92 (ALABAMA RD),5,-84.54100573,34.0852935,-84.54074574,34.0852635,13,57,25293,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.54100573,34.0852935,-84.54150573,34.0853835,13,57,23538,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 7,5,-84.53727574,34.0806935,-84.53677574,34.0817235,13,57,13251,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.53727574,34.0806935,-84.53358574,34.0903535,13,57,43851,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 7,5,-84.53717574,34.0855435,-84.53722574,34.0852935,13,57,13304,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53717574,34.0855435,-84.53505574,34.0857135,13,57,29589,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53717574,34.0855435,-84.53748574,34.0855135,13,57,24934,32,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND ENTRANCE 7,5,-84.53433574,34.0857735,-84.53426574,34.0861735,13,57,14019,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53433574,34.0857735,-84.53380574,34.0858235,13,57,31425,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53433574,34.0857735,-84.53505574,34.0857135,13,57,27055,32,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND ENTRANCE 7,5,-84.53426574,34.0861735,-84.53421574,34.0866335,13,57,14019,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53380574,34.0858235,-84.53433574,34.0857735,13,57,29660,32,1,1,1,1
GA-92 (ALABAMA RD),5,-84.53380574,34.0858235,-84.53292574,34.0858835,13,57,31425,38,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.53389574,34.0904135,-84.53394574,34.0902735,13,57,40873,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 7,5,-84.53389574,34.0904135,-84.53468574,34.0889135,13,57,14136,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.53313574,34.0915235,-84.53285574,34.0921935,13,57,57865,70,1,1,1,1
TOWNE LAKE PKWY,5,-84.53654574,34.1022335,-84.53738574,34.1025035,13,57,16301,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.53654574,34.1022335,-84.53418574,34.10218349,13,57,22118,33,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 8,5,-84.53335574,34.10752349,-84.53274574,34.10582349,13,57,5926,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.53335574,34.10752349,-84.53188574,34.10462349,13,57,40261,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.53099574,34.0978735,-84.53163574,34.0962835,13,57,40261,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.53050574,34.0984335,-84.53021574,34.1004435,13,57,44612,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 8,5,-84.53050574,34.0984335,-84.52991954,34.10068856,13,57,13259,35,1,1,1,1
TOWNE LAKE PKWY,5,-84.53161574,34.1023835,-84.52962574,34.1025835,13,57,15297,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.53161574,34.1023835,-84.53200574,34.10238349,13,57,20852,33,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 8,5,-84.52959574,34.1022735,-84.52962574,34.1025835,13,57,13259,35,1,1,1,1
TOWNE LAKE PKWY,5,-84.52962574,34.1025835,-84.53161574,34.1023835,13,57,20852,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.52962574,34.1025835,-84.52861574,34.10266349,13,57,15729,33,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND ENTRANCE 8,5,-84.52962574,34.1025835,-84.53192574,34.10595349,13,57,7693,35,1,1,1,1
TOWNE LAKE PKWY,5,-84.52756574,34.10265349,-84.52505574,34.10199349,13,57,14848,33,1,1,1,1
TOWNE LAKE PKWY,5,-84.52756574,34.10265349,-84.52861574,34.10266349,13,57,15719,33,1,1,1,1
WOODSTOCK PKWY,5,-84.52756574,34.10265349,-84.52843574,34.10590349,13,57,2710,26,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.53333574,34.10826349,-84.53388574,34.11091349,13,57,52302,70,1,1,1,1
S MAIN ST,5,-84.52200574,34.0753835,-84.52107574,34.0792735,13,57,17474,38,1,1,1,1
S MAIN ST,5,-84.52061574,34.0800435,-84.51928574,34.0841035,13,57,16669,38,1,1,1,1
S MAIN ST,5,-84.52061574,34.0800435,-84.52107574,34.0792735,13,57,16938,38,1,1,1,1
S MAIN ST,5,-84.51928574,34.0841035,-84.52061574,34.0800435,13,57,16938,38,1,1,1,1
S MAIN ST,5,-84.51928574,34.0841035,-84.51928574,34.0847335,13,57,16669,38,1,1,1,1
S MAIN ST,5,-84.51935574,34.0858935,-84.51933574,34.0857535,13,57,16938,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51935574,34.0858935,-84.51983574,34.0859235,13,57,28554,35,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51935574,34.0858935,-84.51804574,34.0858035,13,57,29403,40,1,1,1,1
S MAIN ST,5,-84.51935574,34.0858935,-84.51944574,34.0873235,13,57,11788,33,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51760574,34.0857635,-84.51686574,34.0857335,13,57,29403,40,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51760574,34.0857635,-84.51804574,34.0858035,13,57,28312,41,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51381574,34.0862435,-84.51025574,34.0866535,13,57,29403,40,1,1,1,1
GA-92 (ALABAMA RD),5,-84.51381574,34.0862435,-84.51645574,34.0857335,13,57,28312,41,1,1,1,1
S MAIN ST,5,-84.52037574,34.0950535,-84.52003574,34.0932035,13,57,8982,33,1,1,1,1
S MAIN ST,5,-84.52037574,34.0950535,-84.52044574,34.0967235,13,57,9368,33,1,1,1,1
HAMES RD,5,-84.48910575,34.0748635,-84.49400575,34.0770235,13,57,3819,30,1,1,1,1
TRICKUM RD,5,-84.48482575,34.0747735,-84.48467575,34.0795935,13,57,6024,30,1,1,1,1
GA-92 (ALABAMA RD),5,-84.49052575,34.0881735,-84.49429575,34.0873535,13,57,20980,41,1,1,1,1
NEESE RD,5,-84.49052575,34.0881735,-84.49290575,34.0930835,13,57,5279,30,1,1,1,1
GA-92 (ALABAMA RD),5,-84.49052575,34.0881735,-84.48910575,34.0882035,13,57,23549,40,1,1,1,1
TOWNE LAKE PKWY,5,-84.51922574,34.10130349,-84.51937574,34.10130349,13,57,6850,33,1,1,1,1
ARNOLD MILL RD,5,-84.51922574,34.10130349,-84.51912574,34.10130349,13,57,6668,33,1,1,1,1
MAIN ST,5,-84.51888574,34.10269349,-84.51779574,34.10611349,13,57,9400,38,1,1,1,1
MAIN ST,5,-84.51888574,34.10269349,-84.51893574,34.10263349,13,57,8780,33,1,1,1,1
MAIN ST,5,-84.51779574,34.10611349,-84.51888574,34.10269349,13,57,8780,38,1,1,1,1
MAIN ST,5,-84.51779574,34.10611349,-84.51749574,34.10764349,13,57,7657,38,1,1,1,1
RIDGEWALK PKWY,5,-84.51396574,34.11516349,-84.51360574,34.11483349,13,57,1752,30,1,1,1,1
RIDGEWALK PKWY,5,-84.51396574,34.11516349,-84.51677574,34.11882349,13,57,1834,30,1,1,1,1
MAIN ST,5,-84.50636574,34.12094349,-84.50939574,34.11693349,13,57,7987,38,1,1,1,1
MAIN ST,5,-84.50636574,34.12094349,-84.50047574,34.12463349,13,57,9136,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.49842575,34.12776349,-84.49788575,34.12952349,13,57,9008,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.49842575,34.12776349,-84.50047574,34.12463349,13,57,8509,38,1,1,1,1
BELLS FERRY RD,5,-84.56811572,34.16950348,-84.56218572,34.17203348,13,57,2358,43,1,1,1,1
BELLS FERRY RD,5,-84.56811572,34.16950348,-84.57071572,34.16808348,13,57,10701,43,1,1,1,1
BELLS FERRY RD,5,-84.56218572,34.17203348,-84.56811572,34.16950348,13,57,10701,43,1,1,1,1
BELLS FERRY RD,5,-84.56218572,34.17203348,-84.55837572,34.17359348,13,57,3764,43,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.59054571,34.20991347,-84.6180357,34.22285347,13,57,13338,52,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.59054571,34.20991347,-84.58888571,34.21080347,13,57,13542,52,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.57386572,34.21745347,-84.57247572,34.21682347,13,57,13542,49,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.6180357,34.22285347,-84.59054571,34.20991347,13,57,13542,49,1,1,1,1
UPPER SWEETWATER TRL,5,-84.6180357,34.22285347,-84.6355057,34.20411348,13,57,1734,45,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.6180357,34.22285347,-84.61831571,34.22287347,13,57,11294,51,1,1,1,1
GA-108 (FINCHER RD),5,-84.6180357,34.22285347,-84.6177857,34.22315347,13,57,2771,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.60632571,34.24768347,-84.6210957,34.23354347,13,57,1190,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.60632571,34.24768347,-84.59618571,34.26279346,13,57,1458,45,1,1,1,1
BROAD WATER BAY RD,5,-84.58012571,34.27563346,-84.58125571,34.27706346,13,57,2206,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.58012571,34.27563346,-84.57246571,34.28250346,13,57,2540,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.58012571,34.27563346,-84.59206571,34.26397346,13,57,1281,45,1,1,1,1
RIDGE RD,5,-84.55525573,34.17369348,-84.55135573,34.17379348,13,57,1741,26,1,1,1,1
RIDGE RD,5,-84.55525573,34.17369348,-84.5567975,34.17339779,13,57,8110,26,1,1,1,1
RIDGE RD,5,-84.54870573,34.17309348,-84.54455573,34.17379348,13,57,1126,26,1,1,1,1
RIDGE RD,5,-84.54870573,34.17309348,-84.54884573,34.17305348,13,57,9045,26,1,1,1,1
SIXES RD,5,-84.54870573,34.17309348,-84.54894573,34.17631348,13,57,3781,26,1,1,1,1
SIXES RD,5,-84.54870573,34.17309348,-84.54696573,34.17189348,13,57,3488,26,1,1,1,1
SIXES RD,5,-84.54569573,34.17129348,-84.54360573,34.16905348,13,57,3488,26,1,1,1,1
SIXES RD,5,-84.54569573,34.17129348,-84.54696573,34.17189348,13,57,9992,26,1,1,1,1
SIXES RD,5,-84.53771573,34.16214348,-84.53943573,34.16479348,13,57,11107,30,1,1,1,1
SIXES RD,5,-84.53771573,34.16214348,-84.53230573,34.15964348,13,57,4333,30,1,1,1,1
BELLS FERRY RD,5,-84.52711573,34.19843348,-84.52319573,34.20487347,13,57,4523,38,1,1,1,1
BELLS FERRY RD,5,-84.52711573,34.19843348,-84.52954573,34.19782347,13,57,4992,38,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.51923574,34.14157349,-84.51940574,34.14125349,13,57,46434,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.51906574,34.14125349,-84.51895574,34.14148349,13,57,35592,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.51684574,34.14610348,-84.51923574,34.14157349,13,57,34817,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.51663574,34.14591349,-84.51450574,34.14998348,13,57,35592,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.51450574,34.14998348,-84.51420574,34.15054348,13,57,38643,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.51448574,34.15059348,-84.51480574,34.14998348,13,57,34817,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 11,5,-84.51448574,34.15059348,-84.51576574,34.14864348,13,57,2690,35,1,1,1,1
TOONIGH RD,5,-84.50660574,34.14122349,-84.49788574,34.14574348,13,57,3699,30,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50660574,34.14122349,-84.50922574,34.14235349,13,57,9139,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50660574,34.14122349,-84.49990574,34.13590349,13,57,6825,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50991574,34.15274348,-84.50812574,34.15825348,13,57,2312,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50991574,34.15274348,-84.51174574,34.14705348,13,57,2361,38,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.51137574,34.16264348,-84.51286574,34.17039348,13,57,38643,70,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50586574,34.16514348,-84.50771574,34.15953348,13,57,2309,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50586574,34.16514348,-84.50232574,34.17175348,13,57,3379,38,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.51042574,34.17709348,-84.50862574,34.17873348,13,57,38643,70,1,1,1,1
HOLLY ST,5,-84.50129574,34.17337348,-84.50659574,34.17396348,13,57,3541,30,1,1,1,1
HICKORY RD,5,-84.50129574,34.17337348,-84.50083574,34.17332348,13,57,4897,30,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50129574,34.17337348,-84.50125574,34.17385348,13,57,3849,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50129574,34.17337348,-84.50232574,34.17175348,13,57,3351,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50192574,34.17571348,-84.50373574,34.18028348,13,57,3439,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50192574,34.17571348,-84.50157574,34.17518348,13,57,3455,38,1,1,1,1
TOONIGH RD,5,-84.48682575,34.15258348,-84.48981575,34.14927348,13,57,2976,30,1,1,1,1
TOONIGH RD,5,-84.48682575,34.15258348,-84.48434575,34.15438348,13,57,2728,30,1,1,1,1
TOONIGH RD,5,-84.48214575,34.15587348,-84.47357575,34.16001348,13,57,711,30,1,1,1,1
TOONIGH RD,5,-84.48214575,34.15587348,-84.48295575,34.15528348,13,57,985,30,1,1,1,1
BLALOCK RD,5,-84.48214575,34.15587348,-84.47975575,34.15233348,13,57,120,30,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 14,5,-84.50660574,34.18354348,-84.50628574,34.18478348,13,57,10971,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.50660574,34.18354348,-84.50648574,34.18426348,13,57,27672,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 14,5,-84.50677574,34.18500348,-84.50678574,34.18427348,13,57,10009,35,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50681574,34.19019348,-84.50581574,34.18937348,13,57,6646,38,1,1,1,1
MARIETTA HWY,5,-84.50681574,34.19019348,-84.50777574,34.19098348,13,57,12690,38,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 14,5,-84.50681574,34.19019348,-84.50712574,34.18971348,13,57,10009,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 14,5,-84.50628574,34.18478348,-84.50542897,34.18678235,13,57,10971,35,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50446574,34.18824348,-84.50409574,34.18792348,13,57,7519,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50446574,34.18824348,-84.50581574,34.18937348,13,57,13002,38,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND ENTRANCE 14,5,-84.50446574,34.18824348,-84.50407574,34.18915348,13,57,4422,35,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50409574,34.18792348,-84.50446574,34.18824348,13,57,7325,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50409574,34.18792348,-84.50384574,34.18766348,13,57,7519,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50581574,34.18937348,-84.50681574,34.19019348,13,57,13002,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50581574,34.18937348,-84.50446574,34.18824348,13,57,6646,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50310574,34.18638348,-84.50355574,34.18729348,13,57,7325,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50310574,34.18638348,-84.50296574,34.18545348,13,57,7519,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50355574,34.18729348,-84.50310574,34.18638348,13,57,7519,38,1,1,1,1
HOLLY SPRINGS PKWY,5,-84.50355574,34.18729348,-84.50384574,34.18766348,13,57,7325,38,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.50387574,34.19442347,-84.50666574,34.18495348,13,57,27492,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 14,5,-84.50387574,34.19442347,-84.5059872,34.1911333,13,57,4441,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.50370574,34.19403347,-84.50314574,34.19535347,13,57,32095,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.50314574,34.19535347,-84.50141574,34.19728347,13,57,32095,70,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.51957573,34.21432347,-84.51819574,34.21502347,13,57,12726,43,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.51957573,34.21432347,-84.52645573,34.21198347,13,57,12681,40,1,1,1,1
MARIETTA HWY,5,-84.50786574,34.19941347,-84.50836574,34.19841347,13,57,9425,38,1,1,1,1
