Observed values read from file:/root/RAID2/AMET_v14/obs/2016_ARDEQ/IMPROVE_SELECTED_ARDEQ_2016.csv
Modeled values read from file:/run/media/root/55A07B0360BDF544/postproc/AMET_v14/tools_src/combine/ARDEQ_outputs/ARDEQ_camxv7_cb6r4DMS.ARDEQ_MPE.2016v1.2016year.grd02.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/06/2016 00:00,02/06/2016 23:59,02,06,2016,00,00,02,06,2016,23,59,0.94974E+00,0.10125E+01,0.94335E+00,0.10710E+01,0.63001E+00,0.55045E+00,0.10555E+02,0.12222E+02,0.35768E+01,0.37059E+01,0.13331E+01,0.93217E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/09/2016 00:00,02/09/2016 23:59,02,09,2016,00,00,02,09,2016,23,59,0.65167E+00,0.91911E+00,0.40758E+00,0.12386E+00,0.36270E+00,0.28782E+00,0.24458E+01,0.45642E+01,0.50992E+00,0.11800E+01,0.15720E+00,0.34234E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/12/2016 00:00,02/12/2016 23:59,02,12,2016,00,00,02,12,2016,23,59,0.10431E+01,0.19282E+01,0.13791E+01,0.35430E+01,0.79151E+00,0.15954E+01,0.99411E+01,0.25408E+02,0.27630E+01,0.79588E+01,0.55335E+00,0.12385E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/15/2016 00:00,02/15/2016 23:59,02,15,2016,00,00,02,15,2016,23,59,0.10819E+01,0.10833E+01,0.38996E+00,0.64902E+00,0.51891E+00,0.43036E+00,0.76330E+01,0.10507E+02,0.20728E+01,0.36563E+01,0.51515E+00,0.64373E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/18/2016 00:00,02/18/2016 23:59,02,18,2016,00,00,02,18,2016,23,59,0.20853E+01,0.29964E+01,0.60488E+00,0.67308E+00,0.95759E+00,0.10501E+01,0.86126E+01,0.16947E+02,0.17875E+01,0.49729E+01,0.63837E+00,0.12241E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/21/2016 00:00,02/21/2016 23:59,02,21,2016,00,00,02,21,2016,23,59,0.20673E+01,0.32381E+01,0.47544E+00,0.61336E+00,0.91325E+00,0.94472E+00,0.92323E+01,0.14430E+02,0.18835E+01,0.37843E+01,0.36373E+00,0.88563E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/24/2016 00:00,02/24/2016 23:59,02,24,2016,00,00,02,24,2016,23,59,0.68820E+00,0.11542E+01,0.34051E+00,0.16182E+00,0.35693E+00,0.34892E+00,0.31741E+01,0.49665E+01,0.46801E+00,0.12883E+01,0.15625E+00,0.35867E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/27/2016 00:00,02/27/2016 23:59,02,27,2016,00,00,02,27,2016,23,59,0.89989E+00,0.13498E+01,0.77701E+00,0.12240E+01,0.56302E+00,0.72800E+00,0.59105E+01,0.16185E+02,0.13897E+01,0.52743E+01,0.50283E+00,0.10122E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/01/2016 00:00,03/01/2016 23:59,03,01,2016,00,00,03,01,2016,23,59,0.14174E+01,0.23163E+01,0.29653E+00,0.59389E+00,0.61759E+00,0.80771E+00,0.76751E+01,0.14775E+02,0.17120E+01,0.47178E+01,0.53984E+00,0.10278E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/04/2016 00:00,03/04/2016 23:59,03,04,2016,00,00,03,04,2016,23,59,0.11449E+01,0.24774E+01,0.60153E+00,0.54908E+00,0.60395E+00,0.85792E+00,0.44859E+01,0.15238E+02,0.94402E+00,0.46398E+01,0.35442E+00,0.13341E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/07/2016 00:00,03/07/2016 23:59,03,07,2016,00,00,03,07,2016,23,59,0.12116E+01,0.20241E+01,0.19876E+00,0.93350E+00,0.51204E+00,0.85563E+00,0.96394E+01,0.23916E+02,0.31328E+01,0.90347E+01,0.10110E+01,0.14638E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/10/2016 00:00,03/10/2016 23:59,03,10,2016,00,00,03,10,2016,23,59,0.96041E+00,0.14864E+01,0.42871E+00,0.54407E+00,0.48461E+00,0.16789E+00,0.56696E+01,0.10982E+02,0.74361E+00,0.31740E+01,0.15037E+00,0.84737E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/13/2016 00:00,03/13/2016 23:59,03,13,2016,00,00,03,13,2016,23,59,0.16010E+01,0.24042E+01,0.34776E+00,0.27548E+00,0.70132E+00,0.63795E+00,0.60861E+01,0.14062E+02,0.12494E+01,0.46155E+01,0.34065E+00,0.10491E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/16/2016 00:00,03/16/2016 23:59,03,16,2016,00,00,03,16,2016,23,59,0.24649E+01,0.22297E+01,0.19005E+00,0.53058E+00,0.97949E+00,0.71937E+00,0.96561E+01,0.19362E+02,0.18289E+01,0.64029E+01,0.91106E+00,0.16218E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/19/2016 00:00,03/19/2016 23:59,03,19,2016,00,00,03,19,2016,23,59,0.14074E+01,0.18484E+01,0.51489E+00,0.17631E+00,0.67727E+00,0.53513E+00,0.99679E+01,0.95344E+01,0.32028E+01,0.29282E+01,0.44237E+00,0.59913E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/22/2016 00:00,03/22/2016 23:59,03,22,2016,00,00,03,22,2016,23,59,0.14484E+01,0.16908E+01,0.39689E+00,0.79372E+00,0.65836E+00,0.69899E+00,0.14964E+02,0.19469E+02,0.44037E+01,0.69719E+01,0.19660E+01,0.14256E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/25/2016 00:00,03/25/2016 23:59,03,25,2016,00,00,03,25,2016,23,59,0.92208E+00,0.21160E+01,0.54902E+00,0.10365E+01,0.50516E+00,0.97961E+00,0.10086E+02,0.20184E+02,0.30736E+01,0.71730E+01,0.48630E+00,0.11786E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/28/2016 00:00,03/28/2016 23:59,03,28,2016,00,00,03,28,2016,23,59,0.13224E+01,0.12604E+01,0.17535E+00,0.28657E+00,0.54680E+00,0.44583E+00,0.58140E+01,0.11438E+02,0.13355E+01,0.38348E+01,0.31644E+00,0.10774E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,03/31/2016 00:00,03/31/2016 23:59,03,31,2016,00,00,03,31,2016,23,59,0.13697E+01,0.15514E+01,0.25945E+00,0.27637E+00,0.58897E+00,0.38770E+00,0.85183E+01,0.11438E+02,0.24462E+01,0.39408E+01,0.65882E+00,0.82651E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/03/2016 00:00,04/03/2016 23:59,04,03,2016,00,00,04,03,2016,23,59,0.72208E+00,0.12319E+01,0.11564E+00,0.36265E+00,0.30435E+00,0.41148E+00,0.48535E+01,0.10299E+02,0.12903E+01,0.28232E+01,0.53221E+00,0.60850E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/06/2016 00:00,04/06/2016 23:59,04,06,2016,00,00,04,06,2016,23,59,0.14343E+01,0.15906E+01,0.43000E+00,0.39464E+00,0.66268E+00,0.49274E+00,0.11439E+02,0.12489E+02,0.37580E+01,0.39175E+01,0.64711E+00,0.67737E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/09/2016 00:00,04/09/2016 23:59,04,09,2016,00,00,04,09,2016,23,59,0.71153E+00,0.11224E+01,0.19897E+00,0.32889E+00,0.32458E+00,0.38682E+00,0.45353E+01,0.89199E+01,0.11364E+01,0.24480E+01,0.33755E+00,0.55616E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/12/2016 00:00,04/12/2016 23:59,04,12,2016,00,00,04,12,2016,23,59,0.57580E+00,0.97824E+00,0.22065E+00,0.35765E+00,0.27998E+00,0.40545E+00,0.44907E+01,0.83776E+01,0.15078E+01,0.25032E+01,0.33773E+00,0.87969E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/15/2016 00:00,04/15/2016 23:59,04,15,2016,00,00,04,15,2016,23,59,0.68552E+00,0.86929E+00,0.23789E+00,0.13371E+00,0.32613E+00,0.24558E+00,0.54003E+01,0.55204E+01,0.11110E+01,0.13903E+01,0.31786E+00,0.34962E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/18/2016 00:00,04/18/2016 23:59,04,18,2016,00,00,04,18,2016,23,59,0.14035E+01,0.13680E+01,0.47247E+00,0.46988E+00,0.66347E+00,0.44555E+00,0.17863E+02,0.14085E+02,0.52457E+01,0.44322E+01,0.13820E+01,0.97366E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/21/2016 00:00,04/21/2016 23:59,04,21,2016,00,00,04,21,2016,23,59,0.11646E+01,0.15401E+01,0.47900E+00,0.50327E+00,0.57577E+00,0.39491E+00,0.80642E+01,0.12035E+02,0.18921E+01,0.32368E+01,0.47456E+00,0.97638E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/24/2016 00:00,04/24/2016 23:59,04,24,2016,00,00,04,24,2016,23,59,0.12231E+01,0.19484E+01,0.27691E+00,0.39749E+00,0.53905E+00,0.69489E+00,0.10066E+02,0.12475E+02,0.26862E+01,0.36102E+01,0.17455E+01,0.58648E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/27/2016 00:00,04/27/2016 23:59,04,27,2016,00,00,04,27,2016,23,59,0.18330E+01,0.17553E+01,0.20615E+00,0.30840E+00,0.74721E+00,0.44843E+00,0.66723E+01,0.10837E+02,0.11064E+01,0.31504E+01,0.33998E+00,0.63633E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,04/30/2016 00:00,04/30/2016 23:59,04,30,2016,00,00,04,30,2016,23,59,0.16571E+01,0.20264E+01,0.31602E+00,0.34248E+00,0.71316E+00,0.57282E+00,0.80415E+01,0.14133E+02,0.17469E+01,0.46329E+01,0.40041E+00,0.60998E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/03/2016 00:00,05/03/2016 23:59,05,03,2016,00,00,05,03,2016,23,59,0.13474E+01,0.17720E+01,0.15568E+00,0.22243E+00,0.55045E+00,0.62377E+00,0.45699E+01,0.85457E+01,0.72097E+00,0.21441E+01,0.23279E+00,0.51041E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/06/2016 00:00,05/06/2016 23:59,05,06,2016,00,00,05,06,2016,23,59,0.16233E+01,0.24539E+01,0.29420E+00,0.53087E+00,0.69416E+00,0.92125E+00,0.59668E+01,0.11314E+02,0.96502E+00,0.24175E+01,0.41095E+00,0.61040E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/09/2016 00:00,05/09/2016 23:59,05,09,2016,00,00,05,09,2016,23,59,0.16094E+01,0.24828E+01,0.18424E+00,0.41022E+00,0.65699E+00,0.84730E+00,0.79958E+01,0.12323E+02,0.14923E+01,0.29638E+01,0.44958E+00,0.73441E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/12/2016 00:00,05/12/2016 23:59,05,12,2016,00,00,05,12,2016,23,59,0.23902E+01,0.21476E+01,0.44823E+00,0.40577E+00,0.10264E+01,0.60092E+00,0.12716E+02,0.13662E+02,0.27324E+01,0.39991E+01,0.98946E+00,0.75445E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/15/2016 00:00,05/15/2016 23:59,05,15,2016,00,00,05,15,2016,23,59,0.93029E+00,0.83950E+00,0.12382E+00,0.23112E+00,0.38480E+00,0.27944E+00,0.47743E+01,0.61153E+01,0.10889E+01,0.14887E+01,0.29352E+00,0.32821E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/18/2016 00:00,05/18/2016 23:59,05,18,2016,00,00,05,18,2016,23,59,0.18314E+01,0.19969E+01,0.30360E+00,0.27201E+00,0.77491E+00,0.61792E+00,0.84650E+01,0.10809E+02,0.18181E+01,0.29110E+01,0.48447E+00,0.62601E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/21/2016 00:00,05/21/2016 23:59,05,21,2016,00,00,05,21,2016,23,59,0.12975E+01,0.19936E+01,0.21919E+00,0.15159E+00,0.55019E+00,0.62522E+00,0.58904E+01,0.85213E+01,0.12111E+01,0.22760E+01,0.34872E+00,0.31169E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/24/2016 00:00,05/24/2016 23:59,05,24,2016,00,00,05,24,2016,23,59,0.19522E+01,0.28962E+01,0.39599E+00,0.73795E+00,0.84704E+00,0.10403E+01,0.19213E+02,0.19281E+02,0.56992E+01,0.55833E+01,0.19607E+01,0.97999E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/27/2016 00:00,05/27/2016 23:59,05,27,2016,00,00,05,27,2016,23,59,0.20095E+01,0.20004E+01,0.21353E+00,0.27141E+00,0.81555E+00,0.64709E+00,0.11967E+02,0.12147E+02,0.30524E+01,0.36483E+01,0.42893E+00,0.54022E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,05/30/2016 00:00,05/30/2016 23:59,05,30,2016,00,00,05,30,2016,23,59,0.16641E+01,0.23178E+01,0.20598E+00,0.43523E+00,0.68382E+00,0.75190E+00,0.13791E+02,0.16921E+02,0.38567E+01,0.53052E+01,0.10955E+01,0.62348E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/02/2016 00:00,06/02/2016 23:59,06,02,2016,00,00,06,02,2016,23,59,0.23671E+01,0.17924E+01,0.38272E+00,0.37020E+00,0.99877E+00,0.57222E+00,0.16852E+02,0.16248E+02,0.44640E+01,0.55129E+01,0.12497E+01,0.86968E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/05/2016 00:00,06/05/2016 23:59,06,05,2016,00,00,06,05,2016,23,59,0.57561E+00,0.63171E+00,0.11084E+00,0.18026E+00,0.24803E+00,0.17309E+00,0.31674E+01,0.63973E+01,0.85352E+00,0.20640E+01,0.87740E-01,0.37054E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/08/2016 00:00,06/08/2016 23:59,06,08,2016,00,00,06,08,2016,23,59,0.62982E+00,0.92129E+00,0.12900E+00,0.28768E+00,0.27363E+00,0.31010E+00,0.68173E+01,0.87062E+01,0.19568E+01,0.24400E+01,0.52233E+00,0.58979E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/11/2016 00:00,06/11/2016 23:59,06,11,2016,00,00,06,11,2016,23,59,0.20971E+01,0.17651E+01,0.25207E+00,0.42413E+00,0.85957E+00,0.57077E+00,0.18510E+02,0.19601E+02,0.48261E+01,0.71840E+01,0.21625E+01,0.86635E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/14/2016 00:00,06/14/2016 23:59,06,14,2016,00,00,06,14,2016,23,59,0.10324E+01,0.62987E+00,0.26644E+00,0.13350E+00,0.46450E+00,0.19935E+00,0.56212E+01,0.79759E+01,0.99345E+00,0.28438E+01,0.34310E+00,0.71942E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/17/2016 00:00,06/17/2016 23:59,06,17,2016,00,00,06,17,2016,23,59,0.20697E+01,0.19556E+01,0.35427E+00,0.26433E+00,0.87898E+00,0.61841E+00,0.11922E+02,0.13807E+02,0.20597E+01,0.46030E+01,0.69543E+00,0.77211E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/20/2016 00:00,06/20/2016 23:59,06,20,2016,00,00,06,20,2016,23,59,0.93560E+00,0.14833E+01,0.51517E+00,0.35249E+00,0.50040E+00,0.14724E+00,0.89475E+01,0.12484E+02,0.21677E+01,0.38887E+01,0.52287E+00,0.73252E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/23/2016 00:00,06/23/2016 23:59,06,23,2016,00,00,06,23,2016,23,59,0.16922E+01,0.24673E+01,0.31698E+00,0.20529E+00,0.72658E+00,0.57863E+00,0.11366E+02,0.14406E+02,0.27466E+01,0.46019E+01,0.34053E+00,0.51656E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/26/2016 00:00,06/26/2016 23:59,06,26,2016,00,00,06,26,2016,23,59,0.18549E+01,0.24211E+01,0.16541E+00,0.45216E+00,0.74362E+00,0.83566E+00,0.13060E+02,0.19858E+02,0.33844E+01,0.68237E+01,0.73292E+00,0.92079E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,06/29/2016 00:00,06/29/2016 23:59,06,29,2016,00,00,06,29,2016,23,59,0.16227E+01,0.16669E+01,0.13269E+00,0.31934E+00,0.64704E+00,0.59475E+00,0.10717E+02,0.10581E+02,0.25919E+01,0.29117E+01,0.83384E+00,0.59718E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/02/2016 00:00,07/02/2016 23:59,07,02,2016,00,00,07,02,2016,23,59,0.15958E+01,0.17033E+01,0.14570E+00,0.40702E+00,0.64074E+00,0.59403E+00,0.11474E+02,0.16317E+02,0.27496E+01,0.56509E+01,0.67212E+00,0.65477E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/05/2016 00:00,07/05/2016 23:59,07,05,2016,00,00,07,05,2016,23,59,0.20052E+01,0.91347E+00,0.27137E+00,0.12708E+00,0.83072E+00,0.24467E+00,0.69177E+01,0.66256E+01,0.91863E+00,0.20547E+01,0.15660E+00,0.44056E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/08/2016 00:00,07/08/2016 23:59,07,08,2016,00,00,07,08,2016,23,59,0.16098E+01,0.95702E+00,0.38247E+00,0.19513E+00,0.71469E+00,0.22768E+00,0.76552E+01,0.86710E+01,0.93585E+00,0.28091E+01,0.20122E+00,0.44272E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/11/2016 00:00,07/11/2016 23:59,07,11,2016,00,00,07,11,2016,23,59,0.10693E+01,0.19861E+01,0.21170E+00,0.18545E+00,0.46243E+00,0.45070E+00,0.63744E+01,0.12211E+02,0.92945E+00,0.40810E+01,0.23487E+00,0.57148E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/14/2016 00:00,07/14/2016 23:59,07,14,2016,00,00,07,14,2016,23,59,0.10173E+01,0.12727E+01,0.19894E+00,0.17710E+00,0.43924E+00,0.35492E+00,0.56578E+01,0.10595E+02,0.10309E+01,0.36236E+01,0.28362E+00,0.70427E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/17/2016 00:00,07/17/2016 23:59,07,17,2016,00,00,07,17,2016,23,59,0.10704E+01,0.85327E+00,0.14260E+00,0.31169E+00,0.44278E+00,0.23491E+00,0.62630E+01,0.11362E+02,0.10573E+01,0.41373E+01,0.30013E+00,0.49794E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/20/2016 00:00,07/20/2016 23:59,07,20,2016,00,00,07,20,2016,23,59,0.16843E+01,0.22108E+01,0.17735E+00,0.51673E+00,0.68310E+00,0.78015E+00,-999,0.20328E+02,0.28888E+01,0.67638E+01,0.11633E+01,0.12574E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/23/2016 00:00,07/23/2016 23:59,07,23,2016,00,00,07,23,2016,23,59,0.18449E+01,0.21869E+01,0.18520E+00,0.33049E+00,0.74560E+00,0.72063E+00,0.12126E+02,0.21268E+02,0.30368E+01,0.81766E+01,0.60595E+00,0.87291E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/26/2016 00:00,07/26/2016 23:59,07,26,2016,00,00,07,26,2016,23,59,0.91330E+00,0.52884E+00,0.21774E+00,0.18955E+00,0.40570E+00,0.13530E+00,0.63859E+01,0.65074E+01,0.13402E+01,0.21544E+01,0.38860E+00,0.47871E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,07/29/2016 00:00,07/29/2016 23:59,07,29,2016,00,00,07,29,2016,23,59,0.12853E+01,0.90100E+00,0.21883E+00,0.22955E+00,0.54553E+00,0.28187E+00,0.69224E+01,0.85445E+01,0.86173E+00,0.25742E+01,0.22204E+00,0.55485E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,08/01/2016 00:00,08/01/2016 23:59,08,01,2016,00,00,08,01,2016,23,59,0.12334E+01,0.17027E+01,0.14334E+00,0.35963E+00,0.50413E+00,0.57216E+00,0.76703E+01,0.18855E+02,0.16602E+01,0.70980E+01,0.23374E+00,0.99427E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,08/04/2016 00:00,08/04/2016 23:59,08,04,2016,00,00,08,04,2016,23,59,0.20626E+01,0.29800E+01,0.33421E+00,0.72104E+00,0.87050E+00,0.11119E+01,0.13561E+02,0.20869E+02,0.24894E+01,0.63344E+01,0.68088E+00,0.11985E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,08/07/2016 00:00,08/07/2016 23:59,08,07,2016,00,00,08,07,2016,23,59,0.16414E+01,0.17322E+01,0.13632E+00,0.27177E+00,0.65510E+00,0.61027E+00,0.82760E+01,0.13067E+02,0.16911E+01,0.43733E+01,0.40294E+00,0.65772E+00
