road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
GA-8 / US-29 (LAWRENCEVILLE SUWANEE RD NW),5,-84.01781589,33.95651351,-84.01850589,33.95749351,13,135,9420,26,1,1,1,1
OLD NORCROSS RD NW,5,-84.01781589,33.95651351,-84.01596589,33.95785351,13,135,7032,29,1,1,1,1
HURRICANE SHOALS RD NW,5,-84.01081589,33.96261351,-84.0122859,33.95929351,13,135,1549,23,1,1,1,1
HURRICANE SHOALS RD NW,5,-84.01081589,33.96261351,-84.00848589,33.9652435,13,135,2188,23,1,1,1,1
PROFESSIONAL DR NW,5,-84.02076589,33.96075351,-84.01919589,33.9614235,13,135,6229,23,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE SUWANEE RD NW),5,-84.02076589,33.96075351,-84.02350589,33.96552351,13,135,9722,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE SUWANEE RD NW),5,-84.02076589,33.96075351,-84.01942589,33.95882351,13,135,9994,26,1,1,1,1
PROFESSIONAL DR NW,5,-84.01919589,33.9614235,-84.02076589,33.96075351,13,135,6306,23,1,1,1,1
PROFESSIONAL DR NW,5,-84.01919589,33.9614235,-84.01617589,33.96124351,13,135,6229,23,1,1,1,1
ROCKY RD SW,5,-84.0121259,33.90710352,-84.0110159,33.90773352,13,135,2005,26,1,1,1,1
ROCKY RD SW,5,-84.0121259,33.90710352,-84.0144359,33.90416352,13,135,1347,26,1,1,1,1
MALTBIE ST NW,5,-83.9930459,33.96112351,-83.9935059,33.9615235,13,135,2217,23,1,1,1,1
MALTBIE ST NW,5,-83.9930459,33.96112351,-83.9900259,33.96081351,13,135,3644,23,1,1,1,1
GA-20 (GRAYSON HWY SW),5,-83.9840759,33.94373351,-83.9834159,33.94258351,13,135,15107,33,1,1,1,1
GA-20 (GRAYSON HWY SW),5,-83.9840759,33.94373351,-83.9844759,33.94439351,13,135,16686,35,1,1,1,1
SATELLITE BLVD NW,5,-84.08075587,34.0021635,-84.08096587,34.0016835,13,135,2252,26,1,1,1,1
OLD PEACHTREE RD NW,5,-84.08075587,34.0021635,-84.08336587,34.0026735,13,135,8084,23,1,1,1,1
OLD PEACHTREE RD NW,5,-84.08075587,34.0021635,-84.07755587,34.0019235,13,135,15330,23,1,1,1,1
SATELLITE BLVD NW,5,-84.08075587,34.0021635,-84.08071587,34.0023035,13,135,7372,26,1,1,1,1
SATELLITE BLVD NW,5,-84.08096587,34.0016835,-84.08075587,34.0021635,13,135,2670,26,1,1,1,1
SATELLITE BLVD NW,5,-84.08096587,34.0016835,-84.08216587,34.0006435,13,135,2252,26,1,1,1,1
SATELLITE BLVD NW,5,-84.07611587,34.0063835,-84.07487587,34.0069735,13,135,7372,26,1,1,1,1
SATELLITE BLVD NW,5,-84.07611587,34.0063835,-84.07788587,34.0055435,13,135,8017,26,1,1,1,1
GA-120 (DULUTH HWY NW),5,-84.02270589,33.9676735,-84.02288589,33.9677135,13,135,10777,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE SUWANEE RD NW),5,-84.02270589,33.9676735,-84.02277589,33.9675435,13,135,9705,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02270589,33.9676735,-84.02257589,33.9679735,13,135,16118,26,1,1,1,1
GA-8 / GA-120 / US-29 (DULUTH HWY NW),5,-84.02270589,33.9676735,-84.02083589,33.96742351,13,135,17992,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02043589,33.9808035,-84.02167589,33.9832935,13,135,15108,38,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02043589,33.9808035,-84.01991589,33.9771235,13,135,16864,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02167589,33.9832935,-84.02043589,33.9808035,13,135,15383,38,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02167589,33.9832935,-84.02324589,33.9846735,13,135,15108,38,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02324589,33.9846735,-84.02167589,33.9832935,13,135,15383,38,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02324589,33.9846735,-84.02334589,33.9847535,13,135,15108,38,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01991589,33.9771235,-84.02043589,33.9808035,13,135,16551,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01991589,33.9771235,-84.01957589,33.9757635,13,135,15379,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01957589,33.9757635,-84.01991589,33.9771235,13,135,15121,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01957589,33.9757635,-84.01828589,33.9727035,13,135,16183,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01828589,33.9727035,-84.01957589,33.9757635,13,135,16118,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01828589,33.9727035,-84.01840589,33.9706535,13,135,16183,26,1,1,1,1
WALTHER BLVD NW,5,-84.01828589,33.9727035,-84.01238589,33.9751035,13,135,0,12,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02334589,33.9847535,-84.02324589,33.9846735,13,135,15383,38,1,1,1,1
RIVERSIDE PKWY NW,5,-84.02334589,33.9847535,-84.02344589,33.9846635,13,135,1042,30,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02334589,33.9847535,-84.02810589,33.9891535,13,135,15254,38,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01840589,33.9706535,-84.01828589,33.9727035,13,135,16118,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.01840589,33.9706535,-84.02028589,33.9695635,13,135,16183,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02028589,33.9695635,-84.01840589,33.9706535,13,135,16118,26,1,1,1,1
LAWRENCEVILLE SUWANEE RD NW,5,-84.02028589,33.9695635,-84.02257589,33.9679735,13,135,16183,26,1,1,1,1
GA-8 / GA-316 / US-29 (UNIVERSITY PKWY NE) EASTBOUND,5,-83.9767859,33.9808135,-83.9749559,33.9811735,13,135,42427,57,1,1,1,1
GA-8 / GA-120 / US-29 (DULUTH HWY NW),5,-84.01921589,33.9675335,-84.01854589,33.9675735,13,135,18580,26,1,1,1,1
GA-8 / GA-120 / US-29 (DULUTH HWY NW),5,-84.01921589,33.9675335,-84.02083589,33.96742351,13,135,17829,26,1,1,1,1
PEACHTREE CORNERS CIR NW,5,-84.25151583,33.94743352,-84.25155583,33.94755352,13,135,7616,24,1,1,1,1
PEACHTREE CORNERS CIR NW,5,-84.25151583,33.94743352,-84.25137583,33.94693352,13,135,6856,24,1,1,1,1
BUFORD DAM RD NE,5,-83.99136589,34.14268347,-83.99604589,34.14297347,13,135,168,30,1,1,1,1
WESTBROOK RD NE,5,-84.03585588,34.06178348,-84.03612588,34.06366348,13,135,1740,30,1,1,1,1
WESTBROOK RD NE,5,-84.03585588,34.06178348,-84.03541588,34.06107348,13,135,1787,30,1,1,1,1
HAMILTON MILL RD NE,5,-83.92628591,34.08397348,-83.92757591,34.08587348,13,135,8021,30,1,1,1,1
HAMILTON MILL RD NE,5,-83.92628591,34.08397348,-83.91918592,34.07970348,13,135,10000,30,1,1,1,1
SPOUT SPRINGS RD NE,5,-83.87831593,34.08658347,-83.88244592,34.08417347,13,135,2497,30,1,1,1,1
SPOUT SPRINGS RD NE,5,-83.87831593,34.08658347,-83.87344593,34.08835347,13,135,2761,30,1,1,1,1
GA-20 (NELSON BROGDON BLVD NE),5,-84.02174588,34.10186348,-84.02453588,34.10377348,13,135,26240,39,1,1,1,1
GA-20 (NELSON BROGDON BLVD NE),5,-84.02174588,34.10186348,-84.02037588,34.10092348,13,135,23588,39,1,1,1,1
GA-20 (NELSON BROGDON BLVD NE),5,-84.01808589,34.09937348,-84.01652589,34.09831348,13,135,24159,39,1,1,1,1
GA-20 (NELSON BROGDON BLVD NE),5,-84.01808589,34.09937348,-84.02037588,34.10092348,13,135,24039,39,1,1,1,1
S SCALES RD NW,5,-84.09853587,34.0264135,-84.09856587,34.0243235,13,135,1101,30,1,1,1,1
S SCALES RD NW,5,-84.09853587,34.0264135,-84.09855587,34.02709349,13,135,1084,30,1,1,1,1
MCGINNIS FERRY RD NW,5,-84.08632587,34.04561349,-84.09222587,34.04905349,13,135,16317,32,1,1,1,1
MCGINNIS FERRY RD NW,5,-84.08632587,34.04561349,-84.08534587,34.04523349,13,135,18636,29,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.11513586,34.0236335,-84.11384586,34.0242635,13,135,21273,44,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.11513586,34.0236335,-84.11900586,34.0225635,13,135,21945,43,1,1,1,1
OLD FOUNTAIN RD NE,5,-83.92254592,34.02658349,-83.92000592,34.02770349,13,135,3174,30,1,1,1,1
OLD FOUNTAIN RD NE,5,-83.92254592,34.02658349,-83.93097591,34.02262349,13,135,3358,30,1,1,1,1
OLD FOUNTAIN RD NE,5,-83.92000592,34.02770349,-83.92254592,34.02658349,13,135,3421,30,1,1,1,1
OLD FOUNTAIN RD NE,5,-83.92000592,34.02770349,-83.91805592,34.03042349,13,135,2821,30,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.18719584,33.97170351,-84.18849584,33.97119351,13,135,18806,42,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.18719584,33.97170351,-84.18512584,33.97260351,13,135,18303,40,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.16806585,33.9945435,-84.16889585,33.9925235,13,135,21253,39,1,1,1,1
PEACHTREE INDUSTRIAL BLVD NW,5,-84.16806585,33.9945435,-84.16771585,33.9956835,13,135,20208,37,1,1,1,1
N BERKELEY LAKE RD NW,5,-84.17434585,33.98780351,-84.17509585,33.98820351,13,135,2931,30,1,1,1,1
N BERKELEY LAKE RD NW,5,-84.17434585,33.98780351,-84.17114585,33.98536351,13,135,2954,26,1,1,1,1
SHACKLEFORD RD NW,5,-84.14534586,33.94164352,-84.14609586,33.94127351,13,135,5056,24,1,1,1,1
SHACKLEFORD RD NW,5,-84.14534586,33.94164352,-84.14424586,33.94217351,13,135,4853,23,1,1,1,1
PLEASANT HILL RD NW,5,-84.14233586,33.96621351,-84.14222586,33.96610351,13,135,31199,28,1,1,1,1
STEVE REYNOLDS BLVD NW,5,-84.14233586,33.96621351,-84.14274586,33.96583351,13,135,6770,23,1,1,1,1
PLEASANT HILL RD NW,5,-84.14233586,33.96621351,-84.14470586,33.96850351,13,135,40648,32,1,1,1,1
SATELLITE BLVD NW,5,-84.14398586,33.95273351,-84.14580586,33.95171351,13,135,2023,23,1,1,1,1
SATELLITE BLVD NW,5,-84.14398586,33.95273351,-84.14371586,33.95293351,13,135,2474,23,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0099959,33.88574352,-84.0091559,33.88827352,13,135,22879,35,1,1,1,1
RIDGEDALE DR SW,5,-84.0099959,33.88574352,-84.0067759,33.88387352,13,135,2998,24,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0099959,33.88574352,-84.0108259,33.88316352,13,135,21314,35,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0119159,33.87987352,-84.0126759,33.87783352,13,135,21314,35,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0119159,33.87987352,-84.0108259,33.88316352,13,135,21279,35,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0091559,33.88827352,-84.0099959,33.88574352,13,135,22571,35,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0091559,33.88827352,-84.0086359,33.88996352,13,135,26320,35,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0086359,33.88996352,-84.0091559,33.88827352,13,135,26078,35,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0086359,33.88996352,-84.0084659,33.89054352,13,135,26320,37,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0070859,33.89487352,-84.0072359,33.89439352,13,135,23668,37,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0070859,33.89487352,-84.0066859,33.89613352,13,135,23411,37,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0077159,33.89288352,-84.0084659,33.89054352,13,135,23668,37,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0077159,33.89288352,-84.0072359,33.89439352,13,135,23411,37,1,1,1,1
WEBB GIN HOUSE RD SW,5,-84.0061259,33.89790352,-84.0071059,33.89749352,13,135,4886,26,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0061259,33.89790352,-84.0059459,33.89845352,13,135,25952,37,1,1,1,1
WEBB GIN HOUSE RD SW,5,-84.0061259,33.89790352,-84.0046959,33.89848352,13,135,6210,26,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0061259,33.89790352,-84.0063759,33.89714352,13,135,23668,37,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0048259,33.90195352,-84.0033259,33.90666352,13,135,25952,39,1,1,1,1
GA-124 (SCENIC HWY SW),5,-84.0048259,33.90195352,-84.0050459,33.90129352,13,135,26075,38,1,1,1,1
GA-124 (SCENIC HWY SW),5,-83.9999959,33.91735351,-83.9999559,33.91749351,13,135,26004,42,1,1,1,1
GA-124 (SCENIC HWY SW),5,-83.9999959,33.91735351,-84.0003159,33.91633351,13,135,25991,41,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.03393589,33.93830351,-84.03610589,33.93679351,13,135,15485,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.03393589,33.93830351,-84.03371589,33.93832351,13,135,14901,33,1,1,1,1
OLD NORCROSS RD NW,5,-84.05102588,33.95305351,-84.05092588,33.95304351,13,135,6559,33,1,1,1,1
OLD NORCROSS RD NW,5,-84.05102588,33.95305351,-84.05142588,33.95308351,13,135,7444,33,1,1,1,1
CRUSE RD NW,5,-84.05653588,33.95550351,-84.05647588,33.95565351,13,135,6750,26,1,1,1,1
CRUSE RD NW,5,-84.05653588,33.95550351,-84.05800588,33.95309351,13,135,7657,26,1,1,1,1
SATELLITE BLVD NW,5,-84.15162586,33.94889351,-84.14953586,33.94993351,13,135,3983,23,1,1,1,1
SATELLITE BLVD NW,5,-84.15162586,33.94889351,-84.15218585,33.94858351,13,135,3928,23,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.10536587,33.96013351,-84.11025587,33.95858351,13,135,2612,24,1,1,1,1
BRECKINRIDGE BLVD NW,5,-84.10536587,33.96013351,-84.10009587,33.96001351,13,135,3475,24,1,1,1,1
SUGARLOAF PKWY NW,5,-84.10960586,34.0129135,-84.10382587,34.0106435,13,135,17427,41,1,1,1,1
SUGARLOAF PKWY NW,5,-84.10960586,34.0129135,-84.11003586,34.0133335,13,135,15936,41,1,1,1,1
SUGARLOAF PKWY NW,5,-84.10354587,34.0105535,-84.09614587,34.0026835,13,135,16315,35,1,1,1,1
SUGARLOAF PKWY NW,5,-84.10354587,34.0105535,-84.10382587,34.0106435,13,135,14773,35,1,1,1,1
SUGARLOAF PKWY NW,5,-84.09614587,34.0026835,-84.10354587,34.0105535,13,135,14773,35,1,1,1,1
SUGARLOAF PKWY NW,5,-84.09614587,34.0026835,-84.09605587,34.0025735,13,135,16315,35,1,1,1,1
NASH ST SW,5,-83.9915859,33.94980351,-83.9905759,33.95015351,13,135,863,24,1,1,1,1
NASH ST SW,5,-83.9915859,33.94980351,-83.9923259,33.94956351,13,135,929,24,1,1,1,1
STONE MOUNTAIN ST SW,5,-83.9901059,33.94825351,-83.9916659,33.94637351,13,135,1883,29,1,1,1,1
STONE MOUNTAIN ST SW,5,-83.9901059,33.94825351,-83.9895459,33.94987351,13,135,1693,29,1,1,1,1
HILLSIDE DR SW,5,-83.97961591,33.90038352,-83.9857659,33.89711352,13,135,1272,30,1,1,1,1
HILLSIDE DR SW,5,-83.97961591,33.90038352,-83.96686591,33.90682352,13,135,1623,30,1,1,1,1
LAKEVIEW RD SW,5,-83.9920459,33.88453352,-83.9962759,33.88537352,13,135,3033,30,1,1,1,1
LAKEVIEW RD SW,5,-83.9920459,33.88453352,-83.98535591,33.88335352,13,135,2051,30,1,1,1,1
BRUSHY FORK RD SW,5,-83.95045592,33.84701353,-83.95099592,33.84737353,13,135,2015,30,1,1,1,1
BRUSHY FORK RD SW,5,-83.95045592,33.84701353,-83.94798678,33.84470808,13,135,1806,30,1,1,1,1
OLD LOGANVILLE RD SW,5,-83.93076593,33.83218353,-83.93302592,33.83112353,13,135,2073,35,1,1,1,1
OLD LOGANVILLE RD SW,5,-83.93076593,33.83218353,-83.92672593,33.83410353,13,135,1885,35,1,1,1,1
ALCOVY RD SE,5,-83.91578592,33.9634835,-83.91240592,33.9646635,13,135,667,30,1,1,1,1
ALCOVY RD SE,5,-83.91578592,33.9634835,-83.92012592,33.9622435,13,135,732,30,1,1,1,1
STONE MOUNTAIN ST SW,5,-83.9972859,33.93615351,-83.9962059,33.93791351,13,135,4638,38,1,1,1,1
STONE MOUNTAIN ST SW,5,-83.9972859,33.93615351,-83.9978659,33.93521351,13,135,4900,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.12695587,33.90089352,-84.12859586,33.90057352,13,135,14918,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.12695587,33.90089352,-84.12545586,33.90121352,13,135,16423,38,1,1,1,1
SINGLETON RD NW,5,-84.16568585,33.91323352,-84.16645585,33.91304352,13,135,4318,26,1,1,1,1
SINGLETON RD NW,5,-84.16568585,33.91323352,-84.16381585,33.91348352,13,135,5011,26,1,1,1,1
N BERKELEY LAKE RD NW,5,-84.18662584,33.98952351,-84.18223584,33.99022351,13,135,1998,24,1,1,1,1
S BERKELEY LAKE RD NW,5,-84.18662584,33.98952351,-84.18732584,33.98937351,13,135,2007,30,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.08506587,33.9860135,-84.09074587,33.97460351,13,135,62014,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND CD 107-106,5,-84.08506587,33.9860135,-84.08689587,33.9831535,13,135,19322,50,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.08443587,33.9866035,-84.08333587,33.9888235,13,135,73337,70,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.07921587,33.9946535,-84.07829587,33.9958035,13,135,73337,70,1,1,1,1
I-85 / GA-403 NORTHBOUND CD 106-107-109,5,-84.08326587,33.9881535,-84.08023587,33.9927835,13,135,4871,50,1,1,1,1
I-85 / GA-403 NORTHBOUND EXIT 107,5,-84.08326587,33.9881535,-84.08192587,33.9884335,13,135,9732,35,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08201587,33.9869835,-84.08288587,33.9872935,13,135,24667,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08201587,33.9869835,-84.08182587,33.9869135,13,135,20122,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08288587,33.9872935,-84.08201587,33.9869835,13,135,20122,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08288587,33.9872935,-84.08450587,33.9878335,13,135,24667,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08182587,33.9869135,-84.08201587,33.9869835,13,135,24667,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08182587,33.9869135,-84.08116587,33.9866735,13,135,19936,26,1,1,1,1
I-85 / GA-403 NORTHBOUND ENTRANCE 107,5,-84.08182587,33.9869135,-84.08150587,33.9875635,13,135,6947,35,1,1,1,1
SUGARLOAF MILLS PARK & RIDE,5,-84.08182587,33.9869135,-84.08427946,33.98380568,13,135,0,12,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08116587,33.9866735,-84.08182587,33.9869135,13,135,21696,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08116587,33.9866735,-84.08094587,33.9865935,13,135,19936,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08537587,33.9881235,-84.08585587,33.9882935,13,135,25305,26,1,1,1,1
I-85 / GA-403 SOUTHBOUND ENTRANCE 107,5,-84.08537587,33.9881235,-84.08716587,33.9837635,13,135,11653,35,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08537587,33.9881235,-84.08450587,33.9878335,13,135,20122,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08585587,33.9882935,-84.08537587,33.9881235,13,135,26684,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08585587,33.9882935,-84.08638587,33.9885035,13,135,25305,26,1,1,1,1
I-85 / GA-403 SOUTHBOUND EXIT 107,5,-84.08129587,33.9930935,-84.08366587,33.9904235,13,135,5733,35,1,1,1,1
I-85 / GA-403 NORTHBOUND ENTRANCE 107,5,-84.08150587,33.9875635,-84.08141587,33.9878335,13,135,6947,35,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08029587,33.9863635,-84.07994587,33.9862435,13,135,19936,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.08029587,33.9863635,-84.08064587,33.9864935,13,135,21696,26,1,1,1,1
GA-120 (DULUTH HWY NW),5,-84.07371588,33.9760135,-84.07392588,33.97601351,13,135,8005,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.07371588,33.9760135,-84.07367588,33.97589351,13,135,13374,26,1,1,1,1
GA-120 (DULUTH HWY NW),5,-84.07371588,33.9760135,-84.07312588,33.9760135,13,135,9682,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.07371588,33.9760135,-84.07395588,33.9768035,13,135,16661,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.07554588,33.9811535,-84.07473588,33.9793735,13,135,16066,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.07554588,33.9811535,-84.07731587,33.9838635,13,135,17431,31,1,1,1,1
SUGARLOAF PKWY NW,5,-84.07839587,33.9850535,-84.07994587,33.9862435,13,135,17431,26,1,1,1,1
SUGARLOAF PKWY NW,5,-84.07839587,33.9850535,-84.07731587,33.9838635,13,135,16260,31,1,1,1,1
