,D,G,O,R,W,datetime
0,,46708.0,496.0,,473746,20200717_062053
0,43.0,47304.0,663.0,16.0,472924,20200523_230034
0,,47765.0,359.0,,472826,20200120_230035
0,98.0,43117.0,2630.0,375.0,474730,20200730_130005
0,,46914.0,268.0,,473768,20200401_064041
0,120.0,47097.0,510.0,97.0,473126,20200521_225027
0,119.0,44801.0,1909.0,331.0,473790,20200119_144033
0,55.0,43457.0,2778.0,481.0,474179,20200901_143021
0,211.0,38492.0,4394.0,1283.0,476570,20200302_190005
0,,47962.0,476.0,9.0,472503,20200903_224013
0,556.0,33860.0,5087.0,3233.0,478214,20200304_183026
0,75.0,41084.0,3304.0,815.0,475672,20200207_143058
0,30.0,47188.0,721.0,66.0,472945,20200503_204036
0,,39320.0,503.0,,481127,20200818_040022
0,,46650.0,1249.0,24.0,473027,20200724_092038
0,13.0,44226.0,2433.0,98.0,474180,20200820_132021
0,,46653.0,1173.0,77.0,473047,20200525_170025
0,35.0,45075.0,1912.0,108.0,473820,20200606_162005
0,,46045.0,382.0,12.0,474511,20200429_002035
0,,40036.0,459.0,,480455,20200624_040031
0,169.0,45972.0,1697.0,151.0,472961,20200904_082020
0,113.0,46084.0,1108.0,294.0,473351,20200110_201040
0,,43681.0,246.0,,477023,20200714_052024
0,156.0,47039.0,609.0,31.0,473115,20200513_215029
0,99.0,46706.0,947.0,130.0,473068,20200428_095033
0,,41573.0,442.0,,478935,20200813_031022
0,,46964.0,515.0,50.0,473421,20200427_230003
0,,47547.0,633.0,50.0,472720,20200127_200033
0,163.0,40743.0,3644.0,817.0,475583,20200611_171004
0,,47381.0,605.0,38.0,472926,20200701_215037
0,4.0,47069.0,911.0,11.0,472955,20200506_193038
0,143.0,41646.0,3316.0,587.0,475258,20200217_182015
0,38.0,47150.0,628.0,148.0,472986,20200605_212025
0,15.0,45682.0,1113.0,606.0,473534,20200229_202016
0,50.0,46989.0,921.0,84.0,472906,20200822_090003
0,,47669.0,553.0,50.0,472678,20200416_185032
0,,46199.0,426.0,91.0,474234,20200309_005035
0,,46201.0,1326.0,54.0,473369,20200219_111018
0,,46849.0,909.0,87.0,473105,20200413_162033
0,124.0,46555.0,846.0,37.0,473388,20200226_204016
0,60.0,41512.0,3234.0,657.0,475487,20200116_144156
0,1138.0,30009.0,6334.0,2989.0,480480,20200306_162032
0,,46402.0,405.0,,474143,20200209_012019
0,55.0,45708.0,1042.0,374.0,473771,20200116_200033
0,83.0,46721.0,402.0,37.0,473707,20200315_220036
0,27.0,40741.0,3866.0,308.0,476008,20200722_171033
0,,47200.0,576.0,,473174,20200209_001042
0,,47717.0,363.0,,472870,20200119_001044
0,150.0,47404.0,656.0,,472740,20200417_084023
0,25.0,41755.0,278.0,,478892,20200117_035035
0,,43371.0,237.0,,477342,20200315_063030
0,55.0,46891.0,1104.0,86.0,472814,20200212_202043
0,,46868.0,375.0,,473707,20200619_062038
0,,46901.0,366.0,,473683,20200127_000033
0,,47407.0,472.0,,473071,20200127_235032
0,266.0,37434.0,4255.0,1669.0,477326,20200303_072029
0,,47365.0,583.0,36.0,472966,20200519_224031
0,,47574.0,513.0,,472863,20200411_101026
0,44.0,44259.0,2129.0,118.0,474400,20200608_141040
0,120.0,44367.0,2318.0,308.0,473837,20200822_171003
0,,41358.0,392.0,25.0,479175,20200523_041003
0,9.0,46983.0,887.0,58.0,473013,20200703_083045
0,,44510.0,205.0,,476235,20200707_054003
0,,44115.0,412.0,79.0,476344,20200630_013033
0,162.0,44975.0,2064.0,180.0,473569,20200720_183022
0,87.0,38036.0,4312.0,1654.0,476861,20200309_085042
0,,46418.0,1435.0,53.0,473044,20200906_142014
0,,46139.0,380.0,,474431,20200121_005036
0,146.0,37651.0,4628.0,1553.0,476972,20200626_164026
0,24.0,46076.0,1408.0,,473442,20200217_105136
0,,46919.0,847.0,15.0,473169,20200418_163004
0,40.0,43836.0,546.0,60.0,476468,20200808_060021
0,143.0,40596.0,3886.0,597.0,475728,20200605_123038
0,31.0,47114.0,604.0,135.0,473066,20200725_232035
0,,47357.0,583.0,,473010,20200701_224040
0,159.0,43927.0,2276.0,109.0,474479,20200625_125015
0,,47515.0,262.0,7.0,473166,20200427_065034
0,222.0,42079.0,2907.0,520.0,475222,20200309_143051
0,,45374.0,1795.0,135.0,473646,20200219_121019
0,322.0,38786.0,4457.0,1001.0,476384,20200909_173015
0,,47482.0,595.0,43.0,472830,20200315_185045
0,97.0,43653.0,2391.0,797.0,474012,20200104_183032
0,,44827.0,498.0,,475625,20200620_025019
0,123.0,46209.0,962.0,172.0,473484,20200808_213024
0,,44853.0,1851.0,319.0,473927,20200521_143005
0,34.0,46884.0,870.0,,473162,20200330_160020
0,383.0,38636.0,4276.0,932.0,476723,20200203_160106
0,,47104.0,608.0,,473238,20200817_063020
0,,24.0,3.0,,520923,20200503_163035
0,106.0,46703.0,468.0,,473673,20200315_224029
0,294.0,37429.0,4317.0,1532.0,477378,20200229_134015
0,114.0,46247.0,1167.0,27.0,473395,20200610_093010
0,,47179.0,609.0,111.0,473051,20200123_210037
0,33.0,45281.0,1596.0,196.0,473844,20200712_155043
0,38.0,40702.0,3280.0,1026.0,475904,20200302_142103
0,,46232.0,1320.0,57.0,473341,20200428_125005
0,,44853.0,1812.0,322.0,473963,20200521_123039
0,306.0,41545.0,3272.0,669.0,475158,20200605_142034
0,,45324.0,1886.0,51.0,473689,20200815_112020
0,6.0,46643.0,1208.0,37.0,473056,20200609_191107
0,,44287.0,341.0,,476322,20200705_033037
0,,46331.0,1065.0,42.0,473512,20200416_125032
0,,46570.0,1215.0,74.0,473091,20200517_162035
0,418.0,35164.0,5468.0,2249.0,477651,20200814_171021
0,68.0,44693.0,1938.0,62.0,474189,20200205_123120
0,,46130.0,286.0,,474534,20200222_030037
0,124.0,47649.0,538.0,40.0,472599,20200424_201035
0,24.0,44656.0,1884.0,422.0,473964,20200128_105024
0,,46252.0,1357.0,66.0,473275,20200115_114004
0,,46534.0,1123.0,36.0,473257,20200308_110050
0,43.0,43060.0,2867.0,379.0,474601,20200812_132004
0,,43305.0,235.0,,477410,20200330_053036
0,42.0,43993.0,2308.0,221.0,474386,20200305_112037
0,246.0,40228.0,3497.0,982.0,475997,20200724_133017
0,43.0,42191.0,3349.0,610.0,474757,20200827_180013
0,,45935.0,392.0,,474623,20200212_011035
0,38.0,48105.0,320.0,42.0,472445,20200120_211029
0,22.0,46768.0,735.0,199.0,473226,20200313_210004
0,39.0,43872.0,2468.0,343.0,474228,20200228_195015
0,,42723.0,198.0,,478029,20200127_022032
0,99.0,46264.0,1219.0,34.0,473334,20200314_102023
0,39.0,47082.0,639.0,119.0,473071,20200501_221054
0,80.0,44712.0,2042.0,212.0,473904,20200730_114021
0,,46443.0,338.0,,474169,20200426_081033
0,,38491.0,526.0,56.0,481877,20200502_044032
0,72.0,44640.0,2020.0,310.0,473908,20200509_130032
0,,46825.0,1001.0,,473124,20200418_144032
0,,47202.0,883.0,,472865,20200426_125032
0,,41887.0,392.0,,478671,20200306_032023
0,294.0,33972.0,5617.0,3212.0,477855,20200214_184019
0,48.0,42931.0,2589.0,498.0,474884,20200711_134042
0,4.0,42381.0,386.0,37.0,478142,20200609_021028
0,,46875.0,1025.0,94.0,472956,20200428_110027
0,501.0,36724.0,4536.0,1794.0,477395,20200124_160040
0,,43069.0,2630.0,341.0,474910,20200217_135029
0,,46080.0,420.0,27.0,474423,20200118_015037
0,198.0,43849.0,2266.0,416.0,474221,20200205_100006
0,,44327.0,386.0,,476237,20200601_055026
0,,41467.0,571.0,,478912,20200612_030035
0,252.0,41170.0,3631.0,406.0,475491,20200206_132115
0,115.0,47013.0,832.0,7.0,472983,20200422_113003
0,,46582.0,1338.0,52.0,472978,20200514_110033
0,8.0,46272.0,1367.0,61.0,473242,20200606_102038
0,136.0,46366.0,1205.0,148.0,473095,20200529_195035
0,,45795.0,1793.0,102.0,473260,20200831_123021
0,43.0,45324.0,1857.0,202.0,473524,20200809_155019
0,,39586.0,298.0,54.0,481012,20200501_050037
0,58.0,41390.0,3122.0,1145.0,475235,20200117_192034
0,17.0,45032.0,1559.0,482.0,473860,20200102_193003
0,38.0,44484.0,640.0,6.0,475782,20200805_014021
0,,46909.0,481.0,,473560,20200402_230048
0,150.0,44199.0,2140.0,476.0,473985,20200904_203013
0,,39113.0,,,481837,20200723_040028
0,55.0,46704.0,1001.0,49.0,473141,20200403_172017
0,39.0,46740.0,426.0,45.0,473700,20200824_002022
0,92.0,38750.0,4391.0,1204.0,476513,20200701_165039
0,,47530.0,726.0,,472694,20200609_204026
0,,47666.0,431.0,6.0,472847,20200125_231034
0,101.0,42698.0,2918.0,666.0,474567,20200114_101104
0,,40778.0,432.0,,479740,20200619_034034
0,374.0,37597.0,4681.0,1330.0,476968,20200710_162059
0,18.0,42896.0,3025.0,243.0,474768,20200902_143015
0,,39920.0,276.0,,480754,20200319_040045
0,80.0,47634.0,767.0,80.0,472389,20200831_200014
0,,44596.0,336.0,,476018,20200726_065033
0,,47205.0,708.0,132.0,472905,20200727_200015
0,193.0,37089.0,4069.0,2139.0,477460,20200227_072032
0,233.0,47214.0,727.0,80.0,472696,20200901_222011
0,230.0,40282.0,3814.0,929.0,475695,20200721_181043
0,,31989.0,286.0,38.0,488637,20200412_052003
0,,46263.0,380.0,,474307,20200321_010028
0,4.0,45139.0,1730.0,127.0,473950,20200205_133104
0,133.0,43727.0,2139.0,605.0,474346,20200106_095038
0,41.0,42258.0,405.0,,478246,20200420_054004
0,56.0,47479.0,403.0,41.0,472971,20200524_223005
0,,46986.0,302.0,,473662,20200223_085020
0,,47509.0,507.0,,472934,20200329_120036
0,150.0,45719.0,1093.0,288.0,473700,20200718_100044
0,,47715.0,399.0,,472836,20200308_090034
0,,41250.0,486.0,10.0,479204,20200521_023025
0,39.0,47088.0,661.0,47.0,473115,20200902_223012
0,133.0,45202.0,1657.0,35.0,473923,20200530_165029
0,2.0,40460.0,461.0,,480027,20200530_042031
0,76.0,38559.0,4493.0,1453.0,476369,20200228_085035
0,,47558.0,206.0,,473186,20200412_211031
0,,42751.0,346.0,56.0,477797,20200801_052023
0,221.0,43217.0,1664.0,637.0,475211,20200222_195027
0,,46519.0,665.0,76.0,473690,20200831_234021
0,,40775.0,360.0,,479815,20200528_050025
0,44.0,47652.0,593.0,52.0,472609,20200616_202031
0,,44947.0,444.0,21.0,475538,20200707_012004
0,526.0,33259.0,6364.0,2603.0,478198,20200114_161110
0,,46983.0,496.0,,473471,20200315_005038
0,,47700.0,437.0,107.0,472706,20200320_203037
0,,46762.0,466.0,,473722,20200414_225028
0,,47672.0,738.0,81.0,472459,20200810_193023
0,82.0,43884.0,2359.0,171.0,474454,20200218_204021
0,128.0,45999.0,1342.0,129.0,473352,20200208_143033
0,,43418.0,2599.0,399.0,474534,20200308_125023
0,115.0,45571.0,1456.0,130.0,473678,20200819_093026
0,18.0,46851.0,355.0,,473726,20200514_063026
0,16.0,45421.0,1667.0,167.0,473679,20200217_191014
0,,47907.0,418.0,,472625,20200127_211046
0,82.0,41796.0,3250.0,615.0,475207,20200831_161021
0,,47475.0,685.0,6.0,472784,20200801_083023
0,84.0,46431.0,1241.0,74.0,473120,20200510_153023
0,1.0,46961.0,1161.0,29.0,472798,20200729_081021
0,,45252.0,292.0,19.0,475387,20200102_020033
0,6.0,47056.0,927.0,84.0,472877,20200401_170040
0,,47362.0,435.0,,473153,20200325_070037
0,70.0,45437.0,1473.0,217.0,473753,20200628_130033
0,,47572.0,766.0,35.0,472577,20200120_090036
0,,46895.0,846.0,22.0,473187,20200810_230038
0,68.0,47315.0,525.0,,473042,20200111_220042
0,39.0,39317.0,543.0,6.0,481045,20200425_031025
0,121.0,46879.0,793.0,128.0,473029,20200204_202105
0,15.0,45710.0,1639.0,226.0,473360,20200824_115005
0,22.0,46454.0,1052.0,57.0,473365,20200511_104029
0,300.0,41809.0,3128.0,503.0,475210,20200622_145022
0,11.0,46044.0,1291.0,91.0,473513,20200614_175026
0,,44999.0,2148.0,,473803,20200523_130026
0,44.0,47251.0,619.0,48.0,472988,20200418_102034
0,,47787.0,592.0,,472571,20200108_201035
0,,47359.0,407.0,,473184,20200204_232138
0,,45460.0,573.0,44.0,474873,20200619_011030
0,,44365.0,1964.0,307.0,474314,20200526_155022
0,,42959.0,2806.0,432.0,474753,20200728_125019
0,,47010.0,1021.0,6.0,472913,20200623_101035
0,,46926.0,284.0,,473740,20200223_081019
0,46.0,46540.0,1271.0,81.0,473012,20200514_184040
0,,46745.0,348.0,,473857,20200425_072038
0,55.0,40486.0,346.0,,480063,20200501_022032
0,93.0,43232.0,2517.0,589.0,474519,20200301_162016
0,81.0,47474.0,535.0,32.0,472828,20200829_001011
0,29.0,41017.0,315.0,,479589,20200217_033015
0,42.0,46698.0,509.0,39.0,473662,20200418_234048
0,293.0,42519.0,2552.0,644.0,474942,20200301_144016
0,,46586.0,1465.0,,472899,20200815_203021
0,79.0,42930.0,2939.0,298.0,474704,20200813_130021
0,45.0,47457.0,675.0,,472773,20200523_200040
0,,47341.0,804.0,34.0,472771,20200202_111036
0,820.0,30289.0,5848.0,4134.0,479859,20200121_174026
0,,47070.0,536.0,123.0,473221,20200415_211026
0,45.0,44092.0,2572.0,152.0,474089,20200727_131021
0,,42839.0,350.0,85.0,477676,20200619_030043
0,511.0,32888.0,6019.0,2764.0,478768,20200128_165038
0,,47534.0,377.0,,473039,20200301_003018
0,113.0,42006.0,3343.0,721.0,474767,20200801_150020
0,83.0,45800.0,702.0,,474365,20200222_215028
0,,47873.0,394.0,,472683,20200425_082035
0,40.0,47209.0,807.0,21.0,472873,20200501_091035
0,57.0,41925.0,3247.0,674.0,475047,20200716_152039
0,,47674.0,286.0,,472990,20200328_081035
0,,45180.0,517.0,6.0,475247,20200423_002034
0,154.0,37206.0,8141.0,344.0,475105,20200830_202011
0,,45500.0,375.0,,475075,20200705_031003
0,117.0,47154.0,465.0,81.0,473133,20200323_211021
0,,47417.0,887.0,8.0,472638,20200506_082032
0,7.0,46170.0,1376.0,101.0,473296,20200712_172038
0,11.0,45986.0,299.0,,474654,20200118_064037
0,150.0,41931.0,3058.0,653.0,475158,20200618_181047
0,110.0,44506.0,2056.0,444.0,473834,20200126_140033
0,,46227.0,1486.0,28.0,473209,20200724_090054
0,92.0,42738.0,2750.0,388.0,474982,20200515_144036
0,146.0,44045.0,2307.0,368.0,474084,20200213_123101
0,38.0,43503.0,299.0,,477110,20200318_020032
0,,38598.0,316.0,46.0,481990,20200531_043022
0,99.0,42803.0,2310.0,846.0,474892,20200308_161002
0,109.0,44870.0,1951.0,61.0,473959,20200819_083011
0,,45574.0,307.0,,475069,20200214_015005
0,53.0,47166.0,907.0,121.0,472703,20200829_220016
0,,47982.0,436.0,,472532,20200330_191030
0,4.0,43437.0,2439.0,608.0,474462,20200703_162024
0,,46498.0,378.0,,474074,20200302_003021
0,175.0,42715.0,2660.0,538.0,474862,20200306_105004
0,,42510.0,167.0,,478273,20200105_045028
0,33.0,46037.0,1334.0,167.0,473379,20200726_172033
0,11.0,47636.0,598.0,37.0,472668,20200430_192028
0,,47889.0,288.0,,472773,20200322_210037
0,,46258.0,342.0,,474350,20200105_073033
0,,42339.0,232.0,,478379,20200117_032024
0,99.0,43959.0,2088.0,467.0,474337,20200201_184002
0,76.0,43298.0,2582.0,500.0,474494,20200806_141025
0,,43048.0,473.0,22.0,477407,20200507_013032
0,6.0,39083.0,4200.0,1334.0,476327,20200110_082036
0,,43916.0,603.0,,476431,20200518_012040
0,,46950.0,608.0,,473392,20200703_072034
0,,42934.0,362.0,,477654,20200315_045026
0,,47367.0,395.0,6.0,473182,20200129_233033
0,,47852.0,731.0,,472367,20200202_190020
0,44.0,46402.0,829.0,86.0,473589,20200222_094033
0,,46309.0,383.0,27.0,474231,20200118_014038
0,,47561.0,654.0,68.0,472667,20200820_231026
0,64.0,42494.0,2935.0,618.0,474839,20200515_172025
0,,45384.0,613.0,33.0,474920,20200512_004036
0,,47532.0,510.0,,472908,20200420_215040
0,3.0,44437.0,352.0,,476158,20200415_002033
0,,45921.0,474.0,,474555,20200311_010034
0,232.0,44230.0,1861.0,524.0,474103,20200103_103003
0,,43658.0,411.0,,476881,20200401_005031
0,,46649.0,1256.0,6.0,473039,20200512_184034
0,44.0,45438.0,377.0,42.0,475049,20200422_001022
0,229.0,41461.0,3303.0,744.0,475213,20200801_140013
0,210.0,40921.0,3485.0,874.0,475460,20200724_181035
0,,45162.0,1819.0,284.0,473685,20200909_082014
0,34.0,41530.0,398.0,41.0,478947,20200723_031030
0,14.0,44848.0,1722.0,293.0,474073,20200314_123021
0,383.0,31440.0,9795.0,1729.0,477603,20200627_165020
0,38.0,43938.0,2880.0,147.0,473947,20200815_190021
0,38.0,47409.0,552.0,,472951,20200402_114028
0,9.0,45661.0,1419.0,234.0,473627,20200621_172025
0,39.0,41774.0,3384.0,405.0,475348,20200603_175047
0,,46598.0,1082.0,20.0,473250,20200316_105058
0,613.0,30827.0,6757.0,2893.0,479860,20200312_174018
0,141.0,44797.0,2144.0,269.0,473599,20200826_184020
0,61.0,46581.0,936.0,52.0,473320,20200614_115031
0,,46592.0,1024.0,47.0,473287,20200410_135031
0,9.0,46525.0,929.0,83.0,473404,20200531_114030
0,7.0,45559.0,1465.0,206.0,473713,20200712_150036
0,,45867.0,1535.0,149.0,473399,20200107_113034
0,,47921.0,265.0,,472764,20200405_203038
0,322.0,36022.0,4844.0,2071.0,477691,20200113_170022
0,,47901.0,596.0,53.0,472400,20200120_200035
0,,47272.0,774.0,113.0,472791,20200526_193033
0,278.0,43703.0,2165.0,314.0,474490,20200204_134052
0,,41570.0,381.0,,478999,20200224_023020
0,,48106.0,376.0,6.0,472462,20200907_230016
0,38.0,45859.0,1325.0,50.0,473678,20200531_130020
0,19.0,39142.0,508.0,,481281,20200413_011033
0,,46054.0,1478.0,6.0,473412,20200729_094015
0,88.0,43226.0,2463.0,425.0,474748,20200229_111021
0,,47605.0,529.0,,472816,20200524_112033
0,221.0,38088.0,4665.0,1402.0,476574,20200221_185031
0,72.0,44720.0,1719.0,437.0,474002,20200313_190005
0,,46808.0,427.0,9.0,473706,20200528_000023
0,43.0,39063.0,413.0,76.0,481355,20200610_040042
0,43.0,46986.0,935.0,60.0,472926,20200707_191039
0,,43009.0,454.0,,477487,20200529_021032
0,,47901.0,450.0,9.0,472590,20200324_193024
0,,43771.0,328.0,,476851,20200319_053033
0,58.0,38742.0,271.0,23.0,481856,20200514_040003
0,378.0,40068.0,3769.0,778.0,475957,20200206_144143
0,,41869.0,307.0,4.0,478770,20200209_055032
0,,40344.0,383.0,,480223,20200624_031026
0,205.0,45945.0,1115.0,151.0,473534,20200323_122049
0,777.0,35561.0,4144.0,2690.0,477778,20200225_090035
0,82.0,47033.0,903.0,33.0,472899,20200526_083045
0,,47725.0,858.0,16.0,472351,20200906_201020
0,96.0,45240.0,1690.0,219.0,473705,20200625_191036
0,255.0,46012.0,1187.0,181.0,473315,20200626_201021
0,16.0,46600.0,453.0,28.0,473853,20200215_001021
0,,43199.0,460.0,20.0,477271,20200213_024027
0,4.0,45150.0,1960.0,,473836,20200819_131021
0,,47928.0,468.0,16.0,472538,20200422_190022
0,84.0,42269.0,2879.0,655.0,475063,20200708_160029
0,,46719.0,1088.0,162.0,472981,20200726_184041
0,50.0,44832.0,1847.0,218.0,474003,20200614_153036
0,,42224.0,303.0,,478423,20200312_032035
0,274.0,36612.0,4576.0,2076.0,477412,20200309_182037
0,,47317.0,826.0,,472807,20200430_191024
0,40.0,46634.0,1170.0,19.0,473087,20200505_182034
0,276.0,34209.0,5752.0,2687.0,478026,20200220_162122
0,46.0,44688.0,2081.0,188.0,473947,20200818_124023
0,123.0,46413.0,958.0,162.0,473294,20200106_200018
0,41.0,46373.0,1477.0,18.0,473041,20200826_101014
0,,47764.0,326.0,12.0,472848,20200423_214031
0,262.0,45988.0,1152.0,234.0,473314,20200227_203016
0,85.0,44199.0,2138.0,405.0,474123,20200520_175018
0,25.0,43989.0,2178.0,263.0,474495,20200602_152036
0,43.0,45308.0,1744.0,155.0,473700,20200309_111128
0,123.0,42658.0,2711.0,338.0,475120,20200130_131053
0,,47527.0,616.0,28.0,472779,20200423_130037
0,326.0,38891.0,4360.0,1092.0,476281,20200124_184022
0,56.0,45230.0,1004.0,104.0,474556,20200222_222031
0,,35298.0,240.0,,485412,20200331_032035
0,53.0,46183.0,1167.0,253.0,473294,20200823_120021
0,33.0,46981.0,252.0,35.0,473649,20200705_080028
0,,46729.0,234.0,,473987,20200525_072032
0,,47013.0,404.0,,473533,20200606_005027
0,,43831.0,2357.0,202.0,474560,20200706_124045
0,347.0,34405.0,6527.0,1620.0,478051,20200302_154019
0,39.0,42866.0,2290.0,543.0,475212,20200216_140020
0,42.0,42899.0,2510.0,387.0,475112,20200701_142024
0,78.0,47651.0,339.0,,472882,20200418_220036
0,,43481.0,2163.0,295.0,475011,20200124_094036
0,,45726.0,370.0,,474854,20200405_232045
0,,41721.0,439.0,,478790,20200611_024034
0,,47321.0,748.0,18.0,472863,20200618_204022
0,,45454.0,309.0,,475187,20200315_024028
0,,45540.0,1038.0,380.0,473992,20200106_062002
0,39.0,46543.0,989.0,6.0,473373,20200903_065017
0,,35114.0,186.0,,485650,20200329_050051
0,,46727.0,1231.0,117.0,472875,20200112_184034
0,,46671.0,985.0,163.0,473131,20200528_083026
0,,47773.0,389.0,6.0,472782,20200628_083033
0,106.0,42838.0,145.0,,477861,20200215_051002
0,,40212.0,376.0,,480362,20200720_043054
0,7.0,46896.0,722.0,47.0,473278,20200718_230053
0,7.0,45376.0,1561.0,266.0,473740,20200712_135033
0,,41718.0,274.0,,478958,20200203_042018
0,,44558.0,269.0,,476123,20200525_064034
0,,47558.0,397.0,,472995,20200216_002020
0,144.0,46203.0,1165.0,163.0,473275,20200808_211022
0,,37742.0,277.0,34.0,482897,20200428_033004
0,,46860.0,1006.0,84.0,473000,20200413_164039
0,,47304.0,757.0,,472889,20200606_083025
0,,45218.0,1992.0,26.0,473714,20200814_110021
0,55.0,45647.0,1515.0,122.0,473611,20200702_101030
0,724.0,31506.0,6155.0,3232.0,479333,20200225_173016
