priority,message type,line,full message,file
3,'WARNING: Different descriptions for the same data name at line .*',118,'WARNING: Different descriptions for the same data name at line     635 .',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Different descriptions for the same data name at line .*',122,'WARNING: Different descriptions for the same data name at line     667 .',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Different descriptions for the same data name at line .*',126,'WARNING: Different descriptions for the same data name at line     638 .',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Different descriptions for the same data name at line .*',130,'WARNING: Different descriptions for the same data name at line     639 .',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'Value for SMK_MAXWARNING:',137,'Value for SMK_MAXWARNING:  10',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'Value for SMK_MAXWARNING:',169,'Value for SMK_MAXWARNING:  10',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing average day emissions for',172,'WARNING: Missing average day emissions for 117817 at line      18',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing control efficiency for',173,'WARNING: Missing control efficiency for 117817 at line      18',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing rule effectiveness for',174,'WARNING: Missing rule effectiveness for 117817 at line      18',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing rule penetration for',175,'WARNING: Missing rule penetration for 117817 at line      18',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing average day emissions for',176,'WARNING: Missing average day emissions for 121448 at line      19',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing control efficiency for',177,'WARNING: Missing control efficiency for 121448 at line      19',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing rule effectiveness for',178,'WARNING: Missing rule effectiveness for 121448 at line      19',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing rule penetration for',179,'WARNING: Missing rule penetration for 121448 at line      19',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing average day emissions for',180,'WARNING: Missing average day emissions for 123911 at line      20',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Missing control efficiency for',181,'WARNING: Missing control efficiency for 123911 at line      20',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'Value for SMK_MAXWARNING:',187,'Value for SMK_MAXWARNING:  10',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'Value for SMK_MAXERROR:',186,'Value for SMK_MAXERROR:  10000',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
