GRIDID,XLONG,YLAT,ELEVATION,SLOPE_P,HUC8,REG10,STFIPS,CNTYFIPS,GRASS,CROPS,TOTAL,COUNTRY,CNTY_PROV
50,-94.448036,41.979939,351.0,0.9600,07100006,5,19,073,4.4536,78.9348,83.3884,USA,US-IA
51,-97.949608,42.111275,570.0,0.4363,10220001,7,31,003,0.1807,52.0401,52.2207,USA,US-NE
52,-97.803528,42.112320,536.0,0.8029,10220001,7,31,139,0.0000,60.4088,60.4088,USA,US-NE
53,-97.657433,42.113194,533.0,0.5236,10220002,7,31,139,0.0000,48.3027,48.3027,USA,US-NE
54,-97.511345,42.113888,506.0,0.4712,10220002,7,31,139,0.0538,69.2444,69.2983,USA,US-NE
55,-97.365250,42.114410,518.0,0.9076,10220002,7,31,179,0.2617,47.9905,48.2523,USA,US-NE
56,-97.219147,42.114761,504.0,1.0996,10220003,7,31,179,0.0000,54.4677,54.4677,USA,US-NE
57,-97.073051,42.114933,488.0,0.8727,10220003,7,31,179,0.2952,78.3981,78.6933,USA,US-NE
58,-96.926949,42.114933,472.0,0.5934,10220003,7,31,179,2.4274,84.6331,87.0605,USA,US-NE
59,-96.780853,42.114761,442.0,0.1396,10220004,7,31,173,1.9479,85.6640,87.6118,USA,US-NE
60,-96.634750,42.114410,431.0,0.8552,10220004,7,31,173,1.5011,84.9370,86.4381,USA,US-NE
61,-96.488655,42.113888,396.0,0.4712,10230001,7,31,173,0.7444,68.4454,69.1898,USA,US-NE
62,-96.342567,42.113194,340.0,0.9774,10230001,7,31,173,0.0786,51.8839,51.9624,USA,US-NE
63,-96.196472,42.112320,321.0,0.0349,10230001,5,19,133,0.3100,81.1466,81.4566,USA,US-IA
64,-96.050392,42.111275,320.0,0.0873,10230004,5,19,133,0.9071,85.8670,86.7742,USA,US-IA
65,-95.904305,42.110058,354.0,0.9949,10230005,5,19,133,15.0478,42.8724,57.9202,USA,US-IA
66,-95.758232,42.108662,419.0,0.9076,10230001,5,19,133,13.7962,68.9784,82.7746,USA,US-IA
67,-95.612167,42.107094,386.0,0.6458,10230001,5,19,047,6.3058,84.0385,90.3443,USA,US-IA
68,-95.466103,42.105354,411.0,1.0472,10230001,5,19,047,5.1425,86.0481,91.1907,USA,US-IA
69,-95.320045,42.103436,378.0,1.1171,10230007,5,19,047,13.3182,71.1614,84.4796,USA,US-IA
70,-95.174004,42.101345,415.0,1.3265,10230007,5,19,047,4.4464,86.9931,91.4395,USA,US-IA
71,-95.027969,42.099083,442.0,0.3665,07100007,5,19,027,4.0188,87.7859,91.8047,USA,US-IA
72,-94.881943,42.096642,396.0,1.0123,07100007,5,19,027,3.2100,79.8289,83.0388,USA,US-IA
73,-94.735931,42.094028,374.0,0.0873,07100007,5,19,027,4.0694,83.9246,87.9941,USA,US-IA
74,-94.589928,42.091244,346.0,0.8901,07100006,5,19,073,8.7521,72.0588,80.8109,USA,US-IA
75,-94.443932,42.088284,350.0,1.3265,07100006,5,19,073,4.0867,83.6636,87.7504,USA,US-IA
76,-97.951141,42.219643,561.0,0.4363,10220002,7,31,003,0.0000,68.1817,68.1817,USA,US-NE
77,-97.804817,42.220688,528.0,0.1047,10220002,7,31,139,0.0204,56.4958,56.5162,USA,US-NE
78,-97.658493,42.221561,538.0,1.0647,10220002,7,31,139,0.0613,61.0091,61.0704,USA,US-NE
79,-97.512169,42.222260,488.0,0.2094,10220002,7,31,139,0.7278,66.5167,67.2445,USA,US-NE
80,-97.365837,42.222782,548.0,0.6283,10220002,7,31,179,0.0866,67.7549,67.8415,USA,US-NE
81,-97.219505,42.223133,507.0,0.8727,10220004,7,31,179,0.0000,69.0179,69.0179,USA,US-NE
82,-97.073166,42.223305,473.0,1.1171,10220004,7,31,179,0.0792,82.0199,82.0991,USA,US-NE
83,-96.926834,42.223305,472.0,0.3840,10220004,7,31,179,2.4000,82.0985,84.4985,USA,US-NE
84,-96.780495,42.223133,427.0,1.1345,10220004,7,31,173,3.3939,82.0006,85.3945,USA,US-NE
85,-96.634163,42.222782,442.0,0.4712,10230001,7,31,173,3.7467,75.4847,79.2315,USA,US-NE
86,-96.487831,42.222260,381.0,0.6981,10230001,7,31,173,1.7303,50.4072,52.1376,USA,US-NE
87,-96.341507,42.221561,322.0,0.1047,10230001,7,31,173,0.7686,49.0800,49.8487,USA,US-NE
88,-96.195183,42.220688,325.0,0.0175,10230001,5,19,193,0.0000,90.3047,90.3047,USA,US-IA
89,-96.048859,42.219643,324.0,0.6283,10230004,5,19,193,5.7176,68.5725,74.2902,USA,US-IA
90,-95.902542,42.218418,337.0,1.7280,10230003,5,19,193,16.3341,53.2169,69.5511,USA,US-IA
91,-95.756233,42.217026,347.0,0.5585,10230005,5,19,193,7.5246,75.9705,83.4952,USA,US-IA
92,-95.609932,42.215454,424.0,1.0123,10230001,5,19,093,10.3940,78.3839,88.7779,USA,US-IA
93,-95.463631,42.213711,442.0,0.6283,10230001,5,19,093,2.9006,90.0376,92.9382,USA,US-IA
94,-95.317345,42.211788,442.0,1.3614,10230007,5,19,161,5.0878,87.1670,92.2548,USA,US-IA
95,-95.171066,42.209698,388.0,0.9251,10230007,5,19,047,14.7854,75.4010,90.1864,USA,US-IA
96,-95.024796,42.207428,423.0,1.2916,10230007,5,19,027,3.6242,88.1899,91.8141,USA,US-IA
97,-94.878532,42.204987,396.0,0.3142,07100006,5,19,027,2.1945,89.6073,91.8018,USA,US-IA
98,-94.732285,42.202370,330.0,0.4712,07100006,5,19,027,8.4030,78.5520,86.9549,USA,US-IA
99,-94.586044,42.199577,351.0,0.5934,07100006,5,19,073,9.9523,81.3269,91.2792,USA,US-IA
100,-94.439819,42.196613,351.0,0.1745,07100006,5,19,073,1.7644,91.9078,93.6722,USA,US-IA
101,-97.952675,42.327995,579.0,0.6632,10170101,7,31,003,0.0755,82.4749,82.5504,USA,US-NE
102,-97.806114,42.329044,529.0,0.4887,10220002,7,31,139,0.0000,72.2817,72.2817,USA,US-NE
103,-97.659554,42.329918,518.0,0.6458,10220002,7,31,139,0.1968,73.3456,73.5424,USA,US-NE
104,-97.512993,42.330616,526.0,0.9425,10220002,7,31,139,0.0000,79.7431,79.7431,USA,US-NE
105,-97.366425,42.331142,549.0,1.0647,10220002,7,31,179,0.0699,72.6474,72.7174,USA,US-NE
106,-97.219856,42.331490,517.0,1.1520,10220004,7,31,179,0.0873,83.2970,83.3843,USA,US-NE
107,-97.073288,42.331665,465.0,1.4313,10220004,7,31,179,0.1108,84.2876,84.3984,USA,US-NE
108,-96.926712,42.331665,444.0,1.8503,10220004,7,31,051,1.4342,77.4882,78.9224,USA,US-NE
109,-96.780144,42.331490,457.0,0.6283,10220004,7,31,051,2.1392,77.3833,79.5225,USA,US-NE
110,-96.633575,42.331142,411.0,0.8727,10230001,7,31,043,2.3257,68.4476,70.7734,USA,US-NE
111,-96.487007,42.330616,339.0,2.6710,10230001,7,31,043,1.4744,57.6184,59.0928,USA,US-NE
112,-96.340446,42.329918,328.0,0.0873,10230001,5,19,193,0.7242,67.7847,68.5089,USA,US-IA
113,-96.193886,42.329044,326.0,0.0698,10230004,5,19,193,2.9528,77.9584,80.9112,USA,US-IA
114,-96.047325,42.327995,366.0,0.1745,10230004,5,19,193,6.8352,71.1271,77.9624,USA,US-IA
115,-95.900772,42.326771,344.0,2.4789,10230003,5,19,193,12.9130,56.7001,69.6130,USA,US-IA
116,-95.754227,42.325375,427.0,0.9425,10230005,5,19,193,10.3250,78.6934,89.0183,USA,US-IA
117,-95.607689,42.323803,381.0,1.4662,10230005,5,19,093,5.4393,80.4000,85.8393,USA,US-IA
118,-95.461159,42.322056,396.0,1.0996,10230005,5,19,093,15.5877,71.7992,87.3870,USA,US-IA
119,-95.314629,42.320133,407.0,0.1047,10230005,5,19,161,3.6546,88.6536,92.3082,USA,US-IA
120,-95.168114,42.318035,411.0,0.5585,10230007,5,19,161,4.1298,88.3224,92.4522,USA,US-IA
121,-95.021606,42.315765,380.0,0.1920,07100006,5,19,161,7.2580,71.3943,78.6524,USA,US-IA
122,-94.875114,42.313316,369.0,0.5061,07100006,5,19,161,7.1593,77.7391,84.8984,USA,US-IA
123,-94.728630,42.310696,368.0,0.1047,07100006,5,19,025,4.3806,85.7761,90.1567,USA,US-IA
124,-94.582153,42.307903,358.0,0.1396,07100006,5,19,025,1.1784,91.4092,92.5877,USA,US-IA
125,-94.435692,42.304932,351.0,0.1571,07100006,5,19,025,1.3314,90.5167,91.8481,USA,US-IA
126,-97.954216,42.436337,528.0,0.6807,10170101,7,31,003,1.3100,65.9840,67.2940,USA,US-NE
127,-97.807419,42.437389,533.0,0.8378,10170101,7,31,139,0.3535,79.0687,79.4222,USA,US-NE
128,-97.660622,42.438263,531.0,0.4363,10220002,7,31,107,0.2551,85.8875,86.1426,USA,US-NE
129,-97.513817,42.438961,533.0,0.8378,10220002,7,31,107,0.3944,77.8827,78.2771,USA,US-NE
130,-97.367020,42.439487,536.0,0.8727,10220004,7,31,027,0.2761,84.5521,84.8282,USA,US-NE
131,-97.220207,42.439838,475.0,0.7331,10220004,7,31,027,0.2613,86.4088,86.6701,USA,US-NE
132,-97.073402,42.440014,472.0,1.7106,10220004,7,31,027,1.1744,84.3882,85.5626,USA,US-NE
133,-96.926598,42.440014,457.0,1.2916,10170101,7,31,051,1.2704,54.1703,55.4407,USA,US-NE
134,-96.779793,42.439838,442.0,0.4887,10170101,7,31,051,1.9850,58.6534,60.6385,USA,US-NE
135,-96.632980,42.439487,400.0,1.0123,10170101,7,31,043,2.0641,53.6794,55.7435,USA,US-NE
136,-96.486183,42.438961,338.0,0.1396,10230001,7,31,043,0.7076,70.1524,70.8600,USA,US-NE
137,-96.339378,42.438263,375.0,1.1171,10230004,5,19,193,1.9869,42.1788,44.1657,USA,US-IA
138,-96.192581,42.437389,351.0,1.2218,10230004,5,19,193,7.4800,71.5336,79.0136,USA,US-IA
139,-96.045784,42.436337,403.0,0.8029,10230004,5,19,193,7.9113,71.2316,79.1429,USA,US-IA
140,-95.898994,42.435112,412.0,1.1694,10230003,5,19,193,13.6417,64.3370,77.9787,USA,US-IA
141,-95.752213,42.433712,411.0,0.6458,10230003,5,19,193,6.7380,70.3753,77.1134,USA,US-IA
142,-95.605438,42.432137,427.0,0.4712,10230005,5,19,093,3.5781,87.4022,90.9802,USA,US-IA
143,-95.458672,42.430386,402.0,0.7331,10230005,5,19,093,7.4836,84.3511,91.8348,USA,US-IA
144,-95.311913,42.428463,431.0,0.3665,10230005,5,19,161,2.1464,92.1566,94.3030,USA,US-IA
145,-95.165154,42.426361,401.0,0.4538,10230007,5,19,161,3.3012,86.8755,90.1768,USA,US-IA
146,-95.018417,42.424088,402.0,0.4538,07100006,5,19,161,2.7672,81.3070,84.0741,USA,US-IA
147,-94.871681,42.421638,373.0,0.2793,07100006,5,19,161,1.6091,88.1023,89.7114,USA,US-IA
148,-94.724960,42.419014,372.0,0.0349,07100006,5,19,025,0.1820,91.0513,91.2333,USA,US-IA
149,-94.578255,42.416214,366.0,0.1396,07100006,5,19,025,0.2470,87.7428,87.9899,USA,US-IA
150,-94.431557,42.413239,354.0,0.0000,07100006,5,19,025,0.3491,90.7521,91.1012,USA,US-IA
151,-97.955757,42.544666,507.0,0.7680,10150007,7,31,107,2.2578,30.8985,33.1562,USA,US-NE
152,-97.808723,42.545719,488.0,1.9201,10170101,7,31,107,0.1307,28.8589,28.9896,USA,US-NE
153,-97.661690,42.546597,518.0,0.5760,10170101,7,31,107,0.0000,71.5583,71.5583,USA,US-NE
154,-97.514648,42.547295,549.0,0.4014,10220002,7,31,107,0.1827,75.1917,75.3743,USA,US-NE
155,-97.367607,42.547821,485.0,0.8029,10170101,7,31,027,1.3363,68.7581,70.0944,USA,US-NE
156,-97.220566,42.548172,472.0,1.3614,10170101,7,31,027,2.2484,71.4960,73.7444,USA,US-NE
157,-97.073524,42.548347,449.0,1.2742,10170101,7,31,027,1.8392,78.5025,80.3417,USA,US-NE
158,-96.926476,42.548347,438.0,1.3614,10170101,7,31,051,1.5241,56.1630,57.6871,USA,US-NE
159,-96.779434,42.548172,427.0,0.2793,10170101,7,31,051,1.9487,56.7020,58.6507,USA,US-NE
160,-96.632393,42.547821,338.0,0.1571,10170101,7,46,127,1.5004,58.0600,59.5604,USA,US-SD
161,-96.485352,42.547295,336.0,0.0175,10170203,7,46,127,0.6571,29.2663,29.9234,USA,US-SD
162,-96.338310,42.546597,343.0,0.1571,10230002,5,19,193,7.5841,27.0631,34.6472,USA,US-IA
163,-96.191277,42.545719,396.0,0.8727,10230004,5,19,193,3.7795,86.0076,89.7871,USA,US-IA
164,-96.044243,42.544666,381.0,1.3091,10230004,5,19,193,4.9565,80.2830,85.2395,USA,US-IA
165,-95.897217,42.543442,411.0,1.0298,10230003,5,19,193,3.7009,85.6210,89.3220,USA,US-IA
166,-95.750198,42.542038,392.0,2.3566,10230003,5,19,193,13.1428,66.1830,79.3258,USA,US-IA
167,-95.603180,42.540462,412.0,1.0298,10230003,5,19,093,3.9528,87.7433,91.6962,USA,US-IA
168,-95.456177,42.538708,396.0,0.5411,10230005,5,19,093,2.1508,91.3418,93.4926,USA,US-IA
169,-95.309181,42.536781,444.0,0.0524,10230005,5,19,161,1.9522,91.8399,93.7922,USA,US-IA
170,-95.162186,42.534676,427.0,0.5585,10230007,5,19,161,2.3321,89.4016,91.7337,USA,US-IA
171,-95.015205,42.532398,390.0,0.3491,07100006,5,19,161,1.9389,87.3430,89.2819,USA,US-IA
172,-94.868240,42.529945,373.0,0.0000,07100006,5,19,025,0.3467,90.0531,90.3998,USA,US-IA
173,-94.721283,42.527317,379.0,0.1222,07100006,5,19,025,0.3982,91.1075,91.5056,USA,US-IA
174,-94.574333,42.524513,377.0,0.2443,07100006,5,19,025,0.3765,87.6406,88.0171,USA,US-IA
175,-94.427399,42.521534,366.0,0.1920,07100004,5,19,187,1.0050,89.1850,90.1900,USA,US-IA
176,-97.957306,42.652985,514.0,1.5360,10150007,7,31,107,0.3159,7.3130,7.6289,USA,US-NE
177,-97.810036,42.654037,472.0,1.7630,10170101,7,31,107,1.8990,21.6569,23.5559,USA,US-NE
178,-97.662766,42.654915,549.0,0.3316,10170101,7,31,107,3.8977,56.2839,60.1816,USA,US-NE
179,-97.515488,42.655617,503.0,1.7455,10170101,7,31,107,2.4367,62.6528,65.0895,USA,US-NE
180,-97.368210,42.656143,457.0,0.4363,10170101,7,31,027,3.1974,53.1552,56.3526,USA,US-NE
181,-97.220924,42.656494,431.0,1.1694,10170101,7,31,027,4.4412,48.7240,53.1652,USA,US-NE
182,-97.073639,42.656670,472.0,0.5760,10170101,7,31,027,2.9829,35.7753,38.7583,USA,US-NE
183,-96.926361,42.656670,427.0,1.1694,10170101,7,31,051,1.3954,26.4414,27.8368,USA,US-NE
184,-96.779076,42.656494,426.0,3.0553,10170101,7,31,051,2.1492,45.0909,47.2401,USA,US-NE
185,-96.631790,42.656143,343.0,0.0000,10170203,7,46,127,0.2924,74.2339,74.5263,USA,US-SD
186,-96.484512,42.655617,366.0,2.3392,10170203,5,19,149,2.5474,26.0577,28.6051,USA,US-IA
187,-96.337234,42.654915,426.0,0.5934,10230001,5,19,149,1.7775,63.4747,65.2521,USA,US-IA
188,-96.189964,42.654037,396.0,0.6458,10230004,5,19,149,1.9494,84.7671,86.7165,USA,US-IA
189,-96.042694,42.652985,411.0,0.2618,10230004,5,19,149,1.1550,89.4621,90.6171,USA,US-IA
190,-95.895432,42.651756,395.0,1.2043,10230004,5,19,149,0.9842,90.7468,91.7310,USA,US-IA
191,-95.748169,42.650352,396.0,1.2043,10230003,5,19,035,7.6506,80.8398,88.4904,USA,US-IA
192,-95.600922,42.648773,387.0,1.0996,10230003,5,19,035,15.4806,67.6872,83.1679,USA,US-IA
193,-95.453674,42.647015,429.0,0.8203,10230005,5,19,035,1.9837,91.5536,93.5373,USA,US-IA
194,-95.306435,42.645084,432.0,1.2392,10230005,5,19,021,2.4053,87.6744,90.0797,USA,US-IA
195,-95.159210,42.642979,432.0,0.1222,07100006,5,19,021,2.9592,73.7812,76.7403,USA,US-IA
196,-95.011993,42.640697,390.0,0.1571,07100006,5,19,021,1.4153,87.1549,88.5702,USA,US-IA
197,-94.864784,42.638241,381.0,0.2443,07100006,5,19,151,0.9464,87.9514,88.8978,USA,US-IA
198,-94.717590,42.635609,384.0,0.1396,07100004,5,19,151,0.1623,92.6526,92.8149,USA,US-IA
199,-94.570404,42.632801,383.0,0.0698,07100004,5,19,151,1.0033,91.2998,92.3031,USA,US-IA
200,-94.423233,42.629818,371.0,0.2443,07100004,5,19,187,1.3391,89.0286,90.3677,USA,US-IA
201,-97.958862,42.761288,372.0,0.4887,10170101,7,31,107,2.3529,7.7129,10.0658,USA,US-NE
202,-97.811348,42.762344,533.0,2.3741,10170101,7,31,107,5.0825,17.8570,22.9395,USA,US-NE
203,-97.663841,42.763222,499.0,2.3566,10170101,7,31,107,2.9440,36.9656,39.9095,USA,US-NE
204,-97.516319,42.763924,426.0,0.2793,10170101,7,31,107,6.0544,50.6452,56.6996,USA,US-NE
205,-97.368805,42.764454,418.0,1.6757,10170101,7,31,027,6.5203,41.8839,48.4042,USA,US-NE
206,-97.221283,42.764805,369.0,0.3316,10170101,7,31,027,4.9157,53.1461,58.0617,USA,US-NE
207,-97.073761,42.764980,349.0,0.1920,10170101,7,31,027,5.6231,45.7260,51.3491,USA,US-NE
208,-96.926239,42.764980,344.0,0.1222,10170102,7,46,027,8.8296,54.6629,63.4926,USA,US-SD
209,-96.778717,42.764805,346.0,0.6458,10170203,7,46,127,4.4481,84.4473,88.8954,USA,US-SD
210,-96.631195,42.764454,342.0,0.3840,10170203,5,19,149,4.8285,59.5737,64.4022,USA,US-IA
211,-96.483681,42.763924,411.0,1.0298,10170203,5,19,149,1.4807,70.2228,71.7035,USA,US-IA
212,-96.336159,42.763222,433.0,0.6981,10230001,5,19,149,2.8970,82.9975,85.8946,USA,US-IA
213,-96.188652,42.762344,367.0,1.3265,10230002,5,19,149,0.7557,73.7921,74.5478,USA,US-IA
214,-96.041138,42.761288,442.0,0.7854,10230002,5,19,149,1.3749,89.3444,90.7193,USA,US-IA
215,-95.893639,42.760059,411.0,0.4712,10230004,5,19,149,1.8522,89.4145,91.2667,USA,US-IA
216,-95.746140,42.758652,432.0,0.4363,10230003,5,19,035,2.5848,88.4612,91.0460,USA,US-IA
217,-95.598648,42.757069,426.0,0.7156,10230003,5,19,035,7.3203,69.7252,77.0455,USA,US-IA
218,-95.451164,42.755310,425.0,0.0349,10230005,5,19,035,3.2608,83.3081,86.5689,USA,US-IA
219,-95.303688,42.753376,457.0,0.4538,10230003,5,19,021,3.3332,89.5539,92.8871,USA,US-IA
220,-95.156227,42.751266,403.0,0.5061,07100006,5,19,021,0.2763,91.1793,91.4556,USA,US-IA
221,-95.008766,42.748981,396.0,0.0175,07100006,5,19,021,0.4206,90.6010,91.0216,USA,US-IA
222,-94.861320,42.746521,394.0,0.1920,07100006,5,19,151,0.2825,91.3178,91.6003,USA,US-IA
223,-94.713882,42.743885,384.0,0.2094,07100004,5,19,151,0.0000,89.6737,89.6737,USA,US-IA
224,-94.566460,42.741074,366.0,0.0524,07100004,5,19,151,0.0000,92.5126,92.5126,USA,US-IA
225,-94.419052,42.738087,369.0,0.4014,07100002,5,19,091,0.3519,87.7968,88.1487,USA,US-IA
226,-97.960419,42.869579,383.0,1.9550,10170101,7,46,009,19.0017,49.0259,68.0276,USA,US-SD
227,-97.812668,42.870636,368.0,0.0000,10170101,7,46,009,6.7568,33.3788,40.1356,USA,US-SD
228,-97.664917,42.871513,412.0,1.9899,10170101,7,46,009,11.2514,27.0629,38.3142,USA,US-SD
229,-97.517159,42.872219,380.0,2.3392,10170101,7,46,135,14.0684,26.4866,40.5550,USA,US-SD
230,-97.369400,42.872749,356.0,0.2618,10170101,7,46,135,12.5645,48.1946,60.7591,USA,US-SD
231,-97.221642,42.873100,356.0,0.0873,10170101,7,46,135,18.7632,60.1227,78.8859,USA,US-SD
232,-97.073883,42.873276,352.0,0.1571,10170102,7,46,027,23.6925,63.7794,87.4719,USA,US-SD
233,-96.926117,42.873276,366.0,0.8378,10170102,7,46,027,10.0758,77.5602,87.6359,USA,US-SD
234,-96.778358,42.873100,411.0,0.5411,10170203,7,46,127,6.7918,78.8500,85.6418,USA,US-SD
235,-96.630600,42.872749,388.0,1.7455,10170203,7,46,127,19.1215,64.2135,83.3350,USA,US-SD
236,-96.482841,42.872219,384.0,1.2043,10170203,5,19,149,2.9263,70.5464,73.4727,USA,US-IA
237,-96.335083,42.871513,440.0,0.6458,10230002,5,19,149,1.9335,89.0386,90.9721,USA,US-IA
238,-96.187332,42.870636,381.0,0.9076,10230002,5,19,149,2.8475,85.2635,88.1110,USA,US-IA
239,-96.039581,42.869579,382.0,0.7156,10230002,5,19,149,0.4622,89.6855,90.1477,USA,US-IA
240,-95.891838,42.868347,442.0,0.7854,10230002,5,19,149,1.9514,91.1659,93.1172,USA,US-IA
241,-95.744102,42.866936,430.0,0.4538,10230003,5,19,035,1.8086,89.9950,91.8035,USA,US-IA
242,-95.596367,42.865353,422.0,1.8852,10230003,5,19,035,6.1857,77.4163,83.6020,USA,US-IA
243,-95.448647,42.863594,399.0,1.9376,10230003,5,19,035,14.6324,64.4561,79.0886,USA,US-IA
244,-95.300934,42.861656,427.0,1.7106,10230003,5,19,021,18.7210,64.9202,83.6412,USA,US-IA
245,-95.153229,42.859543,423.0,0.6981,07100006,5,19,021,6.8739,76.5935,83.4674,USA,US-IA
246,-95.005531,42.857254,411.0,0.2269,07100006,5,19,021,0.2008,91.2329,91.4337,USA,US-IA
247,-94.857841,42.854790,393.0,0.4538,07100006,5,19,151,0.4821,90.4018,90.8839,USA,US-IA
248,-94.710167,42.852150,383.0,0.1920,07100004,5,19,151,0.6258,91.2800,91.9058,USA,US-IA
249,-94.562508,42.849335,369.0,0.3316,07100002,5,19,151,1.0521,88.9500,90.0021,USA,US-IA
250,-94.414856,42.846340,353.0,0.0698,07100002,5,19,091,1.2782,83.6125,84.8907,USA,US-IA
251,-97.961983,42.977856,433.0,0.6283,10170101,7,46,009,24.7773,61.3533,86.1306,USA,US-SD
