day,hour,bias
5,20,0.12745
5,21,0.06188
5,22,-0.08228
5,23,-0.20842
6,0,0.3322
6,1,0.46799
6,2,0.51491
6,3,0.46833
6,4,0.46943
6,5,0.48633
6,6,0.53865
6,7,0.60117
6,8,0.66941
6,9,0.71829
6,10,0.77255
6,11,0.71677
6,12,0.34672
6,13,-0.03914
6,14,-0.28401
6,15,-0.31438
6,16,-0.17482
6,17,-0.08387
6,18,0.00291
6,19,0.15861
6,20,0.2226
6,21,0.27515
6,22,0.30805
6,23,0.27812
7,0,-0.06832
7,1,0.15196
7,2,0.21043
7,3,0.17658
7,4,0.17877
7,5,0.21588
7,6,0.28344
7,7,0.35307
7,8,0.39884
7,9,0.44813
7,10,0.45982
7,11,0.46308
7,12,0.20931
7,13,-0.17213
7,14,-0.47023
7,15,-0.59125
7,16,-0.57567
7,17,-0.52634
7,18,-0.4374
7,19,-0.28509
7,20,-0.16361
7,21,-0.1074
7,22,-0.05646
7,23,-0.05748
8,0,0.05745
8,1,0.41536
8,2,0.45707
8,3,0.44582
8,4,0.44923
8,5,0.48497
8,6,0.55979
8,7,0.63866
8,8,0.70051
8,9,0.75517
8,10,0.78214
8,11,0.80026
8,12,0.54801
8,13,0.04714
8,14,-0.36909
8,15,-0.54105
8,16,-0.47032
8,17,-0.35155
8,18,-0.22755
8,19,-0.10306
8,20,-0.04681
8,21,-0.05172
8,22,-0.061
8,23,-0.11041
9,0,0.27287
9,1,0.34833
9,2,0.31269
9,3,0.29509
9,4,0.30876
9,5,0.35477
9,6,0.41925
9,7,0.4932
9,8,0.54487
9,9,0.59653
9,10,0.62658
9,11,0.67089
9,12,0.43183
9,13,-0.13692
9,14,-0.49392
9,15,-0.62037
9,16,-0.57035
9,17,-0.47648
9,18,-0.38778
9,19,-0.33389
9,20,-0.2797
9,21,-0.24613
9,22,-0.24291
9,23,-0.14499
10,0,0.72258
10,1,0.65879
10,2,0.60215
10,3,0.55625
10,4,0.57155
10,5,0.6416
10,6,0.72006
10,7,0.76385
10,8,0.8389
10,9,0.90408
10,10,0.96574
10,11,0.9993
10,12,0.86239
10,13,-0.25273
10,14,-1.01218
10,15,-1.2471
10,16,-1.01797
10,17,-0.73086
10,18,-0.48073
10,19,-0.33687
10,20,-0.27831
10,21,-0.25793
10,22,-0.18665
10,23,0.30606
11,0,0.16392
11,1,0.06237
11,2,0.00178
11,3,-0.00227
11,4,0.03798
11,5,0.08622
11,6,0.14523
11,7,0.20361
11,8,0.24145
11,9,0.30023
11,10,0.34886
11,11,0.38958
11,12,0.43134
11,13,-0.24315
11,14,-1.07395
11,15,-1.4479
11,16,-1.35096
11,17,-1.11168
11,18,-0.85818
11,19,-0.64074
11,20,-0.50563
11,21,-0.39239
11,22,-0.1774
11,23,0.2168
12,0,0.25353
12,1,0.21449
12,2,0.19615
12,3,0.19774
12,4,0.1849
12,5,0.24125
12,6,0.29023
12,7,0.32475
12,8,0.38062
12,9,0.41657
12,10,0.45245
12,11,0.47975
12,12,0.52041
12,13,0.34136
12,14,-0.33234
12,15,-0.84734
12,16,-0.95219
12,17,-0.85157
12,18,-0.70842
12,19,-0.56758
12,20,-0.50248
12,21,-0.46738
12,22,-0.31957
12,23,0.10725
13,0,0.23922
13,1,0.06093
13,2,0.08195
13,3,0.06236
13,4,0.04249
13,5,0.07811
13,6,0.12686
13,7,0.15126
13,8,0.19218
13,9,0.21966
13,10,0.2601
13,11,0.28764
13,12,0.32767
13,13,0.27726
13,14,-0.16581
13,15,-0.40909
13,16,-0.37232
13,17,-0.25696
13,18,-0.10563
13,19,0.01657
13,20,0.01726
13,21,-0.03723
13,22,-0.08073
13,23,0.06604
14,0,-0.489
14,1,-0.53813
14,2,-0.53985
14,3,-0.48733
14,4,-0.43653
14,5,-0.34719
14,6,-0.23821
14,7,-0.12249
14,8,-0.00929
14,9,0.06411
14,10,0.14229
14,11,0.21885
14,12,0.28723
14,13,0.19653
14,14,-0.29755
14,15,-0.57503
14,16,-0.5647
14,17,-0.53291
14,18,-0.44497
14,19,-0.39486
14,20,-0.45871
14,21,-0.56737
14,22,-0.69444
14,23,-0.77609
15,0,-0.10448
15,1,-0.04004
15,2,-0.05545
15,3,-0.04088
15,4,0.02412
15,5,0.12771
15,6,0.24574
15,7,0.33466
15,8,0.43835
15,9,0.54542
15,10,0.61658
15,11,0.72075
15,12,0.79192
15,13,0.37795
15,14,-0.06996
15,15,-0.23141
15,16,-0.14382
15,17,-0.04926
15,18,0.01155
15,19,0.04564
15,20,-0.02092
15,21,-0.15311
15,22,-0.24359
15,23,-0.38803
16,0,-0.49792
16,1,-0.34239
16,2,-0.36462
16,3,-0.33817
16,4,-0.2471
16,5,-0.17865
16,6,-0.05704
16,7,0.05865
16,8,0.20737
16,9,0.34845
16,10,0.45156
16,11,0.52596
16,12,0.24619
16,13,-0.29243
16,14,-0.57835
16,15,-0.55434
16,16,-0.34978
16,17,-0.15554
16,18,-0.013
16,19,0.01264
16,20,-0.04749
16,21,-0.17513
16,22,-0.37223
16,23,-0.59545
17,0,-0.10844
17,1,0.08832
17,2,0.05658
17,3,0.02126
17,4,0.04855
17,5,0.0965
17,6,0.20291
17,7,0.32808
17,8,0.45366
17,9,0.57678
17,10,0.67603
17,11,0.66403
17,12,0.17058
17,13,-0.21028
17,14,-0.39723
17,15,-0.33138
17,16,-0.10752
17,17,0.06295
17,18,0.12379
17,19,0.16657
17,20,0.12745
17,21,0.06188
17,22,-0.08228
17,23,-0.20842
18,0,0.3322
18,1,0.46799
18,2,0.51491
18,3,0.46833
18,4,0.46943
18,5,0.48633
18,6,0.53865
18,7,0.60117
18,8,0.66941
18,9,0.71829
18,10,0.77255
18,11,0.71677
18,12,0.34672
18,13,-0.03914
18,14,-0.28401
18,15,-0.31438
18,16,-0.17482
18,17,-0.08387
18,18,0.00291
18,19,0.15861
18,20,0.2226
18,21,0.27515
18,22,0.30805
18,23,0.27812
19,0,-0.06832
19,1,0.15196
19,2,0.21043
19,3,0.17658
19,4,0.17877
19,5,0.21588
19,6,0.28344
19,7,0.35307
19,8,0.39884
19,9,0.44813
19,10,0.45982
19,11,0.46308
19,12,0.20931
19,13,-0.17213
19,14,-0.47023
19,15,-0.59125
19,16,-0.57567
19,17,-0.52634
19,18,-0.4374
19,19,-0.28509
19,20,-0.16361
19,21,-0.1074
19,22,-0.05646
19,23,-0.05748
20,0,0.05745
20,1,0.41536
20,2,0.45707
20,3,0.44582
20,4,0.44923
20,5,0.48497
20,6,0.55979
20,7,0.63866
20,8,0.70051
20,9,0.75517
20,10,0.78214
20,11,0.80026
20,12,0.54801
20,13,0.04714
20,14,-0.36909
20,15,-0.54105
20,16,-0.47032
20,17,-0.35155
20,18,-0.22755
20,19,-0.10306
20,20,-0.04681
20,21,-0.05172
20,22,-0.061
20,23,-0.11041
21,0,0.27287
21,1,0.34833
21,2,0.31269
21,3,0.29509
21,4,0.30876
21,5,0.35477
21,6,0.41925
21,7,0.4932
21,8,0.54487
21,9,0.59653
21,10,0.62658
21,11,0.67089
21,12,0.43183
21,13,-0.13692
21,14,-0.49392
21,15,-0.62037
21,16,-0.57035
21,17,-0.47648
21,18,-0.38778
21,19,-0.33389
21,20,-0.2797
21,21,-0.24613
21,22,-0.24291
21,23,-0.14499
22,0,0.72258
22,1,0.65879
22,2,0.60215
22,3,0.55625
22,4,0.57155
22,5,0.6416
22,6,0.72006
22,7,0.76385
22,8,0.8389
22,9,0.90408
22,10,0.96574
22,11,0.9993
22,12,0.86239
22,13,-0.25273
22,14,-1.01218
22,15,-1.2471
22,16,-1.01797
22,17,-0.73086
22,18,-0.48073
22,19,-0.33687
22,20,-0.27831
22,21,-0.25793
22,22,-0.18665
22,23,0.30606
23,0,0.16392
23,1,0.06237
23,2,0.00178
23,3,-0.00227
23,4,0.03798
23,5,0.08622
23,6,0.14523
23,7,0.20361
23,8,0.24145
23,9,0.30023
23,10,0.34886
23,11,0.38958
23,12,0.43134
23,13,-0.24315
23,14,-1.07395
23,15,-1.4479
23,16,-1.35096
23,17,-1.11168
23,18,-0.85818
23,19,-0.64074
23,20,-0.50563
23,21,-0.39239
23,22,-0.1774
23,23,0.2168
24,0,0.25353
24,1,0.21449
24,2,0.19615
24,3,0.19774
24,4,0.1849
24,5,0.24125
24,6,0.29023
24,7,0.32475
24,8,0.38062
24,9,0.41657
24,10,0.45245
24,11,0.47975
24,12,0.52041
24,13,0.34136
24,14,-0.33234
24,15,-0.84734
24,16,-0.95219
24,17,-0.85157
24,18,-0.70842
24,19,-0.56758
24,20,-0.50248
24,21,-0.46738
24,22,-0.31957
24,23,0.10725
25,0,0.23922
25,1,0.06093
25,2,0.08195
25,3,0.06236
25,4,0.04249
25,5,0.07811
25,6,0.12686
25,7,0.15126
25,8,0.19218
25,9,0.21966
25,10,0.2601
25,11,0.28764
25,12,0.32767
25,13,0.27726
25,14,-0.16581
25,15,-0.40909
25,16,-0.37232
25,17,-0.25696
25,18,-0.10563
25,19,0.01657
25,20,0.01726
25,21,-0.03723
25,22,-0.08073
25,23,0.06604
26,0,-0.489
26,1,-0.53813
26,2,-0.53985
26,3,-0.48733
26,4,-0.43653
26,5,-0.34719
26,6,-0.23821
26,7,-0.12249
26,8,-0.00929
26,9,0.06411
26,10,0.14229
26,11,0.21885
26,12,0.28723
26,13,0.19653
26,14,-0.29755
26,15,-0.57503
26,16,-0.5647
26,17,-0.53291
26,18,-0.44497
26,19,-0.39486
26,20,-0.45871
26,21,-0.56737
26,22,-0.69444
26,23,-0.77609
27,0,-0.10448
27,1,-0.04004
27,2,-0.05545
27,3,-0.04088
27,4,0.02412
27,5,0.12771
27,6,0.24574
27,7,0.33466
27,8,0.43835
27,9,0.54542
27,10,0.61658
27,11,0.72075
27,12,0.79192
27,13,0.37795
27,14,-0.06996
27,15,-0.23141
27,16,-0.14382
27,17,-0.04926
27,18,0.01155
27,19,0.04564
27,20,-0.02092
27,21,-0.15311
27,22,-0.24359
27,23,-0.38803
28,0,-0.49792
28,1,-0.34239
28,2,-0.36462
28,3,-0.33817
28,4,-0.2471
28,5,-0.17865
28,6,-0.05704
28,7,0.05865
28,8,0.20737
28,9,0.34845
28,10,0.45156
28,11,0.52596
28,12,0.24619
28,13,-0.29243
28,14,-0.57835
28,15,-0.55434
28,16,-0.34978
28,17,-0.15554
28,18,-0.013
28,19,0.01264
28,20,-0.04749
28,21,-0.17513
28,22,-0.37223
28,23,-0.59545
29,0,-0.10844
29,1,0.08832
29,2,0.05658
29,3,0.02126
29,4,0.04855
29,5,0.0965
29,6,0.20291
29,7,0.32808
29,8,0.45366
29,9,0.57678
29,10,0.67603
29,11,0.66403
29,12,0.17058
29,13,-0.21028
29,14,-0.39723
29,15,-0.33138
29,16,-0.10752
29,17,0.06295
29,18,0.12379
29,19,0.16657
29,20,0.12745
29,21,0.06188
29,22,-0.08228
29,23,-0.20842
30,0,0.3322
30,1,0.46799
30,2,0.51491
30,3,0.46833
30,4,0.46943
30,5,0.48633
30,6,0.53865
30,7,0.60117
30,8,0.66941
30,9,0.71829
30,10,0.77255
30,11,0.71677
30,12,0.34672
30,13,-0.03914
30,14,-0.28401
30,15,-0.31438
30,16,-0.17482
30,17,-0.08387
30,18,0.00291
30,19,0.15861
30,20,0.2226
30,21,0.27515
30,22,0.30805
30,23,0.27812
31,0,-0.06832
31,1,0.15196
31,2,0.21043
31,3,0.17658
31,4,0.17877
31,5,0.21588
31,6,0.28344
31,7,0.35307
31,8,0.39884
31,9,0.44813
31,10,0.45982
31,11,0.46308
31,12,0.20931
31,13,-0.17213
31,14,-0.47023
31,15,-0.59125
31,16,-0.57567
31,17,-0.52634
31,18,-0.4374
31,19,-0.28509
31,20,-0.16361
31,21,-0.1074
31,22,-0.05646
31,23,-0.05748
